Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,28,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,28,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,28,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,28,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,28,,,,
7,up,The Weeknd,Blinding Lights,10,1,22,94,2019-12-01,1,2020-03-01
8,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,26,,,,
9,up,Jackson 5,I'll Be There,14,6,28,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,28,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,8,4,28,,,,
12,down,Alicia Keys,Girl On Fire (Live),9,7,28,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,12,28,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],7,7,28,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,28,,,,
16,up,Aya Nakamura,Djadja,25,13,10,85,2020-06-28,70,2020-07-19
17,down,Rihanna,Don't Stop the Music,13,7,28,,,,
18,down,The Weeknd,The Hills,15,12,28,,,,
19,down,Lionel Richie,Hello,17,14,28,,,,
20,down,Alicia Keys,If I Ain't Got You,16,15,28,,,,
21,down,Diana Ross & Lionel Richie,Endless Love,19,12,28,,,,
22,down,"Earth, Wind & Fire",Let's Groove,20,13,28,,,,
23,up,Kool & The Gang,Celebration,24,17,28,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,27,,,,
25,up,John Legend,All of Me (Live),36,11,27,,,,
26,down,TLC,Waterfalls,23,4,28,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,8,27,,,,
28,down,Sade,Smooth Operator (Single Version),26,18,28,,,,
29,up,Lionel Richie,"Say You, Say Me",29,15,28,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,27,18,28,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,28,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,21,27,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),30,5,23,,,,
34,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,34,1,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,7,28,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),32,6,27,,,,
37,down,Kool & The Gang,Get Down On It,34,15,28,,,,
38,down,Roberta Flack,Killing Me Softly With His Song,35,9,27,,,,
39,down,Yeuri La Realeza,Perfect (Spanish Version),37,37,22,,,,
40,down,Samantha Sang,Emotion (feat. Bee Gees),39,25,28,,,,
41,up,Daniel Caesar,Get You (feat. Kali Uchis),90,39,3,,,,
42,up,Amy Winehouse,Rehab,46,24,28,,,,
43,down,Stevie Wonder,Superstition,38,29,13,,,,
44,up,Doja Cat,Say So,62,14,14,100,2020-02-02,6,2020-05-03
45,down,Macy Gray,I Try,43,12,27,,,,
46,up,Amy Winehouse,Back to Black,51,14,28,,,,
47,up,Nelly,Dilemma,48,6,26,,,,
48,down,Tina Turner,What's Love Got To Do With It,44,35,28,,,,
49,down,Mariah Carey,Hero,45,16,28,,,,
50,down,Wild Cherry,Play That Funky Music,47,11,24,,,,
51,down,Whitney Houston,Saving All My Love for You,42,15,28,,,,
52,-,Kira Kosarin,Vinyl,-,52,3,,,,
53,-,Sade,By Your Side,-,53,2,,,,
54,down,Kool & The Gang,Fresh,49,28,28,,,,
55,down,Bee Gees,You Should Be Dancing (Edit),50,31,28,,,,
56,down,Marvin Gaye,Let's Get It On,52,34,28,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),21,4,3,57,2020-03-08,13,2020-05-10
58,down,The Stylistics,You Make Me Feel Brand New,54,33,20,,,,
59,down,Seal,Kiss from a Rose,55,10,28,,,,
60,down,Miele,Night Rhythm,56,37,21,,,,
61,down,The Commodores,Easy,57,36,28,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),58,46,28,,,,
63,down,Kool & The Gang,Ladies Night (Single Version),59,28,28,,,,
64,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",60,10,28,,,,
65,down,Barry White,Just the Way You Are (Single Version),64,24,28,,,,
66,down,The Hues Corporation,Rock the Boat,65,12,28,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,41,36,26,,,,
68,up,Bill Withers,Ain't No Sunshine (Single Version),70,19,28,,,,
69,up,Lou Rawls,You'll Never Find Another Love Like Mine,72,13,26,,,,
70,-,Andra Day,Rise Up,-,28,2,63,2020-04-05,63,2020-04-05
71,up,Boyz II Men,A Song for Mama,80,71,2,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),66,33,8,,,,
73,up,Mariah Carey,Emotions,82,27,28,,,,
74,up,Stevie Wonder,Isn't She Lovely,89,43,8,,,,
75,-,로이킴,그때 헤어지면 돼,-,75,1,,,,
76,-,Boyz II Men,Una Canción Para Mamá (A Song for Mama),-,76,1,,,,
77,-,The Chi-Lites,Oh Girl (Re-recorded Version),-,77,1,,,,
78,-,Ike & Tina Turner,Higher Ground,-,78,1,,,,
79,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,79,1,,,,
80,-,Banda Terráquea,"I Play the Blues (with Saulo Fernandes, Rebecca Kemmer & Victor Brasil) [Live]",-,80,1,,,,
81,down,Des'ree,Life,61,23,7,,,,
82,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",95,41,27,,,,
83,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,83,1,,,,
84,-,Alicia Keys,No One (Live),-,9,25,,,,
85,up,Marvin Gaye,Sexual Healing,96,19,25,,,,
86,down,Donna Summer,Spring Affair,83,83,2,,,,
87,down,Boney M.,Brown Girl In the Ring,84,84,2,,,,
88,down,Ike & Tina Turner,I Smell Trouble (Live At Carnegie Hall / 1971),85,85,2,,,,
89,down,Smokey Robinson,Hold On To Your Love,86,86,2,,,,
90,-,Mark Ronson,Valerie,-,18,22,,,,
91,-,Fats Domino,Blueberry Hill,-,88,1,,,,
92,down,Donna Summer,The Woman in Me,87,87,2,,,,
93,down,Heatwave,Too Hot to Handle,88,88,2,,,,
94,-,Daniel Caesar,SUPERPOSITION (feat. John Mayer),-,92,2,,,,
95,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,95,3,,,,
96,-,Poochie & Maxi,Falling,-,96,1,,,,
97,-,blackbear,Idfc,-,42,2,,,,
98,down,John Legend,You & I (Nobody In the World),67,67,3,,,,
99,down,Al Green,Let's Stay Together,63,36,23,,,,
100,down,Toni Braxton,Un-Break My Heart,97,40,27,,,,
