Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,21,,,,
2,up,The Weeknd,Can't Feel My Face,5,2,21,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,21,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,21,,,,
5,up,The Weeknd,Blinding Lights,7,1,15,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,21,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),20,4,21,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,20,,,,
9,down,Lil Silvio & El Vega,Que Tengo Que Hacer,4,4,21,,,,
10,down,Alicia Keys,Girl On Fire (Live),8,7,21,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,21,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,21,,,,
13,down,Alicia Keys,No One (Live),11,9,20,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,2,21,,,,
15,down,Rihanna,Don't Stop the Music,10,7,21,,,,
16,up,Diana Ross & Lionel Richie,Endless Love,19,12,21,,,,
17,down,The Weeknd,The Hills,13,12,21,,,,
18,down,Lionel Richie,Hello,15,14,21,,,,
19,down,"Earth, Wind & Fire",Let's Groove,18,13,21,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,3,20,,,,
21,up,TLC,Waterfalls,21,4,21,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,21,,,,
23,up,Sade,Smooth Operator (Single Version),25,18,21,,,,
24,up,Kool & The Gang,Celebration,26,17,21,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,16,,,,
26,up,Lionel Richie,"Say You, Say Me",27,15,21,,,,
27,up,Whitney Houston,Greatest Love of All (2000 Remaster),28,7,21,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,20,,,,
29,down,Alicia Keys,If I Ain't Got You,16,15,21,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,20,,,,
31,down,Rihanna,Hate That I Love You (feat. Ne-Yo),17,17,21,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),37,6,20,,,,
33,up,Lou Rawls,You'll Never Find Another Love Like Mine,56,13,19,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,30,18,21,,,,
35,down,Macy Gray,I Try,32,12,20,,,,
36,down,Kool & The Gang,Get Down On It,31,15,21,,,,
37,down,Roberta Flack,Killing Me Softly With His Song,33,9,20,,,,
38,down,Samantha Sang,Emotion (feat. Bee Gees),34,25,21,,,,
39,up,Whitney Houston,Saving All My Love for You,61,15,21,,,,
40,down,John Legend,All of Me (Live),39,11,20,,,,
41,-,Dj Towa,Nena (feat. JOTA),-,41,1,,,,
42,down,Tina Turner,What's Love Got To Do With It,40,35,21,,,,
43,up,The Weeknd,In Your Eyes,89,29,2,41,2020-03-22,12,2020-03-29
44,down,Mariah Carey,Hero,43,16,21,,,,
45,down,The Commodores,Easy,36,36,21,,,,
46,down,Wild Cherry,Play That Funky Music,45,11,17,,,,
47,up,Kool & The Gang,Fresh,47,28,21,,,,
48,down,Amy Winehouse,Rehab,41,24,21,,,,
49,down,Nelly,Dilemma,46,6,21,,,,
50,down,Bee Gees,You Should Be Dancing (Edit),49,31,21,,,,
51,down,Marvin Gaye,Let's Get It On,50,34,21,,,,
52,down,Amy Winehouse,Back to Black,38,14,21,,,,
53,down,Jackson 5,I'll Be There,51,6,21,,,,
54,down,Seal,Kiss from a Rose,52,10,21,,,,
55,down,Miele,Night Rhythm,42,37,14,,,,
56,down,The Stylistics,You Make Me Feel Brand New,53,33,13,,,,
57,down,Jeremih,Don't Tell 'Em (feat. YG),55,46,21,,,,
58,down,Kool & The Gang,Ladies Night (Single Version),57,28,21,,,,
59,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,21,,,,
60,down,The Hues Corporation,Rock the Boat,59,12,21,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),60,19,21,,,,
62,up,Barry White,Just the Way You Are (Single Version),62,24,21,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),91,62,4,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,64,1,99,2020-04-12,91,2020-04-19
65,-,Tina Turner,The Best,-,16,3,,,,
66,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,66,1,,,,
67,-,Pheno Ambro,MON BB,-,67,1,,,,
68,down,Kyne,"Girl, That's What You Thought",54,54,2,,,,
69,-,Ali Gatie,It's You,-,44,1,41,2019-10-06,35,2019-10-27
70,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,70,1,,,,
71,-,Womack & Womack,Celebrate the World,-,71,1,,,,
72,-,Beautiful Chorus,Hey Queen,-,72,1,,,,
73,-,Jackie Wilson,To Be Loved,-,73,1,,,,
74,-,Jessie Reyez,COFFIN (feat. Eminem),-,74,1,,,,
75,up,Kyne,Thanking,77,75,2,,,,
76,-,Gianbeat,Enseñame (Instrumental R&B),-,76,1,,,,
77,up,Aya Nakamura,Djadja,95,13,6,85,2020-06-28,70,2020-07-19
78,down,Al Green,Let's Stay Together,75,36,18,,,,
79,-,Destiny's Child,Say My Name (Edit),-,40,1,,,,
80,up,Nicky Jam,En la Cama (feat. Daddy Yankee),92,53,8,,,,
81,-,Ann Peebles,Until You Came into My Life,-,81,1,,,,
82,-,The Weeknd,Secrets,-,34,4,,,,
83,up,Babi,Lo j*****e,90,83,2,,,,
84,-,Childish Gambino,Redbone,-,39,1,,,,
85,-,Sam Tompkins,Wife You,-,85,1,,,,
86,-,Lionel Richie,Dancing On the Ceiling,-,47,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,9,,,,
88,down,Doja Cat,Say So,78,14,7,100,2020-02-02,6,2020-05-03
89,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,89,1,,,,
90,-,The Temptations,My Girl,-,34,3,,,,
91,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,91,1,,,,
92,-,"Earth, Wind & Fire",September,-,39,1,,,,
93,-,blackbear,do re mi,-,93,1,,,,
94,-,George McCrae,Rock Your Baby,-,39,1,,,,
95,down,Stevie Wonder,Part-Time Lover,93,38,2,,,,
96,down,Yeuri La Realeza,Perfect (Spanish Version),44,37,18,,,,
97,-,Ciara,Body Party,-,94,1,,,,
98,down,Mariah Carey,Emotions,63,27,21,,,,
99,-,TAEYANG,"Eyes, Nose, Lips",-,99,1,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,1,,,,
