Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,184,,,,
2,up,John Legend,All of Me,2,1,199,,,,
3,up,The Weeknd,Blinding Lights,3,1,192,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,186,,,,
5,up,TLC,Waterfalls,7,4,198,,,,
6,up,Alicia Keys,Fallin',8,4,136,,,,
7,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),29,7,5,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,189,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,187,,,,
10,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",22,10,195,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),13,6,194,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),14,7,197,,,,
13,up,John Legend,All of Me (Live),17,11,198,,,,
14,up,Macy Gray,I Try,19,12,198,,,,
15,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,3,193,,,,
16,up,Nelly,Dilemma,16,6,189,,,,
17,up,Wild Cherry,Play That Funky Music,20,11,196,,,,
18,up,Doja Cat,Say So,21,14,163,100,2020-02-02,6,2020-05-03
19,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,19,1,,,,
20,up,Seal,Kiss from a Rose,23,10,200,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),24,20,196,,,,
22,up,Whitney Houston,Saving All My Love for You,25,15,198,,,,
23,up,Aya Nakamura,Djadja,26,13,176,85,2020-06-28,70,2020-07-19
24,up,The Hues Corporation,Rock the Boat,27,12,198,,,,
25,up,Mark Ronson,Valerie,28,23,185,,,,
26,up,Lou Rawls,You'll Never Find Another Love Like Mine,46,26,95,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,123,76,2021-04-25,2,2021-05-02
28,down,The Weeknd,Save Your Tears,5,3,137,80,2020-03-22,1,2021-03-21
29,-,Dionne Warwick,That's What Friends Are For,-,29,6,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,197,,,,
31,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,192,,,,
32,down,Kali Uchis,telepatía,12,4,124,27,2021-02-28,6,2021-03-28
33,-,Carl Douglas,Kung Fu Fighting,-,33,1,,,,
34,-,Ashford & Simpson,We'll Meet Again,-,34,1,,,,
35,down,Lil Silvio & El Vega,Tienes La Magia,15,2,196,,,,
36,-,Ashford & Simpson,It Seems To Hang On,-,36,1,,,,
37,down,The Love Unlimited Orchestra,Satin Soul,30,30,2,,,,
38,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,7,136,,,,
39,-,eAeon,Don't (feat. RM),-,4,10,,,,
40,up,Steve Lacy,Infrunami,43,40,2,,,,
41,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,68,,,,
42,-,Kool & The Gang,Jungle Boogie,-,42,1,,,,
43,-,Rihanna,Don't Stop the Music,-,7,173,,,,
44,-,Timmy Thomas,Why Can't We Live Together,-,44,2,,,,
45,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,24,,,,
46,down,Martin Klem,Villain Funk,40,40,2,,,,
47,-,Des'ree,Life,-,23,38,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,48,4,,,,
