Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,79,,,,
2,up,The Weeknd,Can't Feel My Face,13,2,79,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,78,,,,
4,up,eAeon,Don't (feat. RM),4,4,2,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,76,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,79,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,79,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,4,79,,,,
9,down,"Earth, Wind & Fire",September,7,3,51,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,75,,,,
11,down,The Weeknd,Blinding Lights,8,1,73,94,2019-12-01,1,2020-03-01
12,up,Lil Silvio & El Vega,Que Tengo Que Hacer,15,4,79,,,,
13,down,Jackson 5,I'll Be There,11,6,79,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,10,6,2021-03-14,2,2021-05-09
15,up,Rihanna,Don't Stop the Music,19,7,78,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],16,7,79,,,,
17,up,The Weeknd,The Hills,20,12,79,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,77,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,10,51,,,,
20,up,Lionel Richie,Hello,22,14,79,,,,
21,up,Alicia Keys,If I Ain't Got You,44,15,79,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,75,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,25,12,79,,,,
24,up,"Earth, Wind & Fire",Let's Groove,26,13,79,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,3,76,2021-04-25,2,2021-05-02
26,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,24,,,,
27,up,TLC,Waterfalls,28,4,79,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,12,79,,,,
29,up,Alicia Keys,Fallin',29,4,15,,,,
30,up,Kool & The Gang,Celebration,31,17,79,,,,
31,up,Sade,Smooth Operator (Single Version),33,18,79,,,,
32,up,Lionel Richie,"Say You, Say Me",34,15,79,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,38,18,79,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),35,5,74,,,,
35,up,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,78,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),37,7,77,,,,
37,up,Wild Cherry,Play That Funky Music,49,11,75,,,,
38,up,Kool & The Gang,Get Down On It,39,15,79,,,,
39,up,The Weeknd,Save Your Tears,41,3,21,80,2020-03-22,1,2021-03-21
40,up,Roberta Flack,Killing Me Softly With His Song,40,9,77,,,,
41,down,Kali Uchis,telepatía,32,4,14,27,2021-02-28,6,2021-03-28
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,77,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),43,6,78,,,,
44,up,Barry White,"You're the First, The Last, My Everything",45,27,45,,,,
45,up,Seal,Kiss from a Rose,48,10,79,,,,
46,up,Samantha Sang,Emotion (feat. Bee Gees),46,25,79,,,,
47,up,Amy Winehouse,Back to Black,57,14,79,,,,
48,down,John Legend,All of Me (Live),47,11,78,,,,
49,up,Macy Gray,I Try,50,12,77,,,,
50,up,Amy Winehouse,Rehab,51,24,79,,,,
51,up,Tina Turner,What's Love Got To Do With It,53,35,79,,,,
52,up,Nelly,Dilemma,54,6,73,,,,
53,up,Mariah Carey,Hero,55,16,79,,,,
54,-,Alicia Keys,Superwoman,-,54,1,,,,
55,up,Kool & The Gang,Fresh,56,28,79,,,,
56,up,Marvin Gaye,Let's Get It On,71,34,79,,,,
57,up,Al Green,Let's Stay Together,84,36,55,,,,
58,up,Bee Gees,You Should Be Dancing (Edit),58,31,79,,,,
59,up,The Stylistics,You Make Me Feel Brand New,59,33,71,,,,
60,up,Miele,Night Rhythm,60,37,72,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,8,,,,
62,down,The Commodores,Easy,61,36,79,,,,
63,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",62,10,78,,,,
64,down,"Earth, Wind & Fire",Fantasy,63,33,50,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),64,46,77,,,,
66,down,Kool & The Gang,Ladies Night (Single Version),65,28,79,,,,
67,down,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,75,,,,
68,down,Barry White,Just the Way You Are (Single Version),67,24,79,,,,
69,down,Whitney Houston,Saving All My Love for You,68,15,78,,,,
70,down,Bill Withers,Ain't No Sunshine (Single Version),69,19,78,,,,
71,down,The Hues Corporation,Rock the Boat,70,12,78,,,,
72,up,Shontelle,Impossible,72,61,43,,,,
73,up,Aya Nakamura,Djadja,73,13,58,85,2020-06-28,70,2020-07-19
74,up,Mariah Carey,Emotions,74,27,76,,,,
75,up,Lauryn Hill,Can't Take My Eyes Off of You,75,36,75,,,,
76,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",76,41,77,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,74,,,,
78,down,Mark Ronson,Valerie,77,18,69,,,,
79,down,Alicia Keys,No One (Live),23,9,72,,,,
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,80,4,37,2021-02-21,8,2021-03-21
81,down,Marvin Gaye,Sexual Healing,78,19,70,,,,
82,-,The Weeknd,Secrets,-,34,7,,,,
83,-,SiR,W$ Boi,-,83,1,,,,
84,up,Aya Nakamura,Copines,96,44,11,,,,
85,-,Sade,"Flower of the Universe (From Disney's ""A Wrinkle in Time"")",-,85,1,,,,
86,-,Shirley Bassey,Goldfinger,-,86,1,,,,
87,-,Vegedream,Ramenez la coupe à la maison,-,73,1,,,,
88,-,J Balvin & Willy William,Mi Gente,-,85,3,,,,
89,-,Stevie Wonder,I Wish,-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,69,15,,,,
91,down,Toni Braxton,Un-Break My Heart,80,40,71,,,,
92,down,Mariah Carey,Without You,81,26,55,,,,
93,-,Donna Summer,On the Radio (Live),-,39,1,,,,
94,-,John Legend,You & I (Nobody In the World),-,67,6,,,,
95,-,Coolio,Gangsta's Paradise,-,37,1,,,,
96,-,The Three Degrees,Woman In Love,-,74,5,,,,
97,-,Donna Summer,I Feel Love,-,77,2,,,,
98,down,Wes Leslie,Are We Still On? (feat. Mae Powell),52,52,2,,,,
99,-,Sade,Hang On To Your Love,-,64,4,,,,
100,-,Black Pumas,Colors,-,38,5,,,,
