Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,2,172,,,,
3,up,The Weeknd,Save Your Tears,10,3,114,80,2020-03-22,1,2021-03-21
4,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],3,3,172,,,,
5,down,TLC,Waterfalls,4,4,175,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,164,,,,
7,up,Alicia Keys,Fallin',7,4,113,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,166,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,177,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,8,166,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,174,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,173,,,,
13,up,Kali Uchis,telepatía,22,4,102,27,2021-02-28,6,2021-03-28
14,up,Macy Gray,I Try,14,12,175,,,,
15,up,John Legend,All of Me (Live),15,11,176,,,,
16,up,Nelly,Dilemma,16,6,166,,,,
17,down,Lou Rawls,You'll Never Find Another Love Like Mine,13,13,171,,,,
18,down,John Legend,All of Me,5,1,176,,,,
19,down,Wild Cherry,Play That Funky Music,17,11,173,,,,
20,down,Lil Silvio & El Vega,Tienes La Magia,18,2,175,,,,
21,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",31,10,172,,,,
22,down,Doja Cat,Say So,19,14,140,100,2020-02-02,6,2020-05-03
23,down,Seal,Kiss from a Rose,20,10,177,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),25,19,173,,,,
25,up,Whitney Houston,Saving All My Love for You,26,15,175,,,,
26,up,Aya Nakamura,Djadja,27,13,153,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,28,12,175,,,,
28,up,Mark Ronson,Valerie,29,18,162,,,,
29,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,113,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),41,4,173,,,,
31,-,TLC,No Scrubs,-,19,19,,,,
32,up,Lou Rawls,You'll Never Find Another Love Like Mine,39,26,81,,,,
33,-,Sonny Cleveland,You've Got Me Running in Circles,-,33,1,,,,
34,-,Bobby Caldwell,Love Won't Wait,-,34,1,,,,
35,-,Anita Ward,Ring My Bell,-,35,15,,,,
36,-,Majid Jordan & Drake,Stars Align (with Drake),-,36,1,,,,
37,-,The Weeknd,Call Out My Name,-,26,20,,,,
38,-,Stacy Lattisaw,Together,-,38,1,,,,
39,-,Stacy Lattisaw,He's Just Not You,-,39,1,,,,
40,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),43,40,2,,,,
41,-,The Weeknd,Less Than Zero,-,17,3,,,,
42,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],44,42,2,,,,
43,-,Amy Winehouse,Back to Black,-,14,171,,,,
44,up,The Weeknd,After Hours,51,30,8,37,2020-02-23,22,2020-03-01
45,-,Stevie Wonder,Part-Time Lover,-,38,8,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,100,76,2021-04-25,2,2021-05-02
47,down,The Black Eyed Peas,Shut Up,45,45,2,,,,
48,-,Stevie Wonder,Superstition,-,29,61,,,,
