Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,35,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,35,,,,
3,up,The Weeknd,Blinding Lights,5,1,29,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,35,,,,
5,down,Lil Silvio & El Vega,Tienes La Magia,4,2,35,,,,
6,up,Jackson 5,I'll Be There,13,6,35,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,35,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,35,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,32,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,35,,,,
11,up,Alicia Keys,Girl On Fire (Live),11,7,35,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,35,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],15,7,35,,,,
14,up,Rihanna,Don't Stop the Music,17,7,35,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,10,7,,,,
16,up,The Weeknd,The Hills,16,12,35,,,,
17,up,Lionel Richie,Hello,20,14,35,,,,
18,up,Aya Nakamura,Djadja,23,13,17,85,2020-06-28,70,2020-07-19
19,up,Diana Ross & Lionel Richie,Endless Love,32,12,35,,,,
20,up,"Earth, Wind & Fire",Let's Groove,22,13,35,,,,
21,up,TLC,Waterfalls,25,4,35,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,35,,,,
23,down,Alicia Keys,If I Ain't Got You,19,15,35,,,,
24,up,Kool & The Gang,Celebration,27,17,35,,,,
25,up,Sade,Smooth Operator (Single Version),28,18,35,,,,
26,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,7,4,,,,
27,down,"Earth, Wind & Fire",September,8,3,9,,,,
