Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,27,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,27,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,27,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,5,2,27,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,27,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),14,4,27,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],11,7,27,,,,
8,down,Lil Silvio & El Vega,Que Tengo Que Hacer,6,4,27,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,7,27,,,,
10,up,The Weeknd,Blinding Lights,16,1,21,94,2019-12-01,1,2020-03-01
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,27,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,27,,,,
13,up,Rihanna,Don't Stop the Music,13,7,27,,,,
14,down,Jackson 5,I'll Be There,9,6,27,,,,
15,up,The Weeknd,The Hills,15,12,27,,,,
16,up,Alicia Keys,If I Ain't Got You,18,15,27,,,,
17,up,Lionel Richie,Hello,17,14,27,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,27,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,19,12,27,,,,
20,up,"Earth, Wind & Fire",Let's Groove,20,13,27,,,,
21,down,Doja Cat,Say So (feat. Nicki Minaj),4,4,2,57,2020-03-08,13,2020-05-10
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,26,,,,
23,up,TLC,Waterfalls,24,4,27,,,,
24,up,Kool & The Gang,Celebration,26,17,27,,,,
25,-,Aya Nakamura,Djadja,-,13,9,85,2020-06-28,70,2020-07-19
26,down,Sade,Smooth Operator (Single Version),25,18,27,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,29,18,27,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,26,,,,
29,down,Lionel Richie,"Say You, Say Me",27,15,27,,,,
30,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,22,,,,
31,down,Rihanna,Hate That I Love You (feat. Ne-Yo),28,17,27,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),35,6,26,,,,
33,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,7,27,,,,
34,down,Kool & The Gang,Get Down On It,32,15,27,,,,
35,down,Roberta Flack,Killing Me Softly With His Song,31,9,26,,,,
36,up,John Legend,All of Me (Live),36,11,26,,,,
37,up,Yeuri La Realeza,Perfect (Spanish Version),38,37,21,,,,
38,up,Stevie Wonder,Superstition,69,29,12,,,,
39,down,Samantha Sang,Emotion (feat. Bee Gees),34,25,27,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,21,26,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,64,36,25,,,,
42,up,Whitney Houston,Saving All My Love for You,57,15,27,,,,
43,down,Macy Gray,I Try,37,12,26,,,,
44,down,Tina Turner,What's Love Got To Do With It,40,35,27,,,,
45,down,Mariah Carey,Hero,43,16,27,,,,
46,down,Amy Winehouse,Rehab,39,24,27,,,,
47,down,Wild Cherry,Play That Funky Music,45,11,23,,,,
48,down,Nelly,Dilemma,46,6,25,,,,
49,down,Kool & The Gang,Fresh,47,28,27,,,,
50,down,Bee Gees,You Should Be Dancing (Edit),48,31,27,,,,
51,down,Amy Winehouse,Back to Black,41,14,27,,,,
52,up,Marvin Gaye,Let's Get It On,61,34,27,,,,
53,-,Boney M.,Gotta Go Home,-,53,10,,,,
54,down,The Stylistics,You Make Me Feel Brand New,49,33,19,,,,
55,down,Seal,Kiss from a Rose,44,10,27,,,,
56,down,Miele,Night Rhythm,50,37,20,,,,
57,down,The Commodores,Easy,51,36,27,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),52,46,27,,,,
59,down,Kool & The Gang,Ladies Night (Single Version),53,28,27,,,,
60,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",54,10,27,,,,
61,-,Des'ree,Life,-,23,6,,,,
62,up,Doja Cat,Say So,67,14,13,100,2020-02-02,6,2020-05-03
63,up,Al Green,Let's Stay Together,77,36,22,,,,
64,down,Barry White,Just the Way You Are (Single Version),55,24,27,,,,
65,down,The Hues Corporation,Rock the Boat,56,12,27,,,,
66,up,Whitney Houston,How Will I Know (2000 Remaster),99,33,7,,,,
67,-,John Legend,You & I (Nobody In the World),-,67,2,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,47,3,,,,
69,-,Whitney Houston,Run to You,-,32,5,,,,
70,down,Bill Withers,Ain't No Sunshine (Single Version),58,20,27,,,,
71,-,The Starlighters & Martin Berry,Earth Angel,-,71,1,,,,
72,down,Lou Rawls,You'll Never Find Another Love Like Mine,71,13,25,,,,
73,-,Sade,Smooth Operator,-,31,1,,,,
74,-,Cheryl Lynn,Got to Be Real,-,30,1,,,,
75,-,The Weeknd,Call Out My Name,-,26,4,,,,
76,-,Lionel Richie,Stuck On You,-,54,3,,,,
77,-,秋元薰,Dress Down,-,77,1,,,,
78,-,Prepix & Yang Yoseop,When I Get Paid (feat. Yang Yo Seop),-,78,1,,,,
79,-,Heavy D & The Boyz,Now That We Found Love,-,79,1,,,,
80,-,Boyz II Men,A Song for Mama,-,71,1,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,8,,,,
82,down,Mariah Carey,Emotions,60,27,27,,,,
83,-,Donna Summer,Spring Affair,-,83,1,,,,
84,-,Boney M.,Brown Girl In the Ring,-,84,1,,,,
85,-,Ike & Tina Turner,I Smell Trouble (Live At Carnegie Hall / 1971),-,85,1,,,,
86,-,Smokey Robinson,Hold On To Your Love,-,86,1,,,,
87,-,Donna Summer,The Woman in Me,-,87,1,,,,
88,-,Heatwave,Too Hot to Handle,-,88,1,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,52,7,,,,
90,up,Daniel Caesar,Get You (feat. Kali Uchis),96,39,2,,,,
91,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,66,1,,,,
92,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,84,84,2,,,,
93,-,Jamiroquai,Little L,-,82,2,,,,
94,-,The Pointer Sisters,I'm So Excited,-,82,3,,,,
95,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",62,41,26,,,,
96,down,Marvin Gaye,Sexual Healing,63,19,24,,,,
97,down,Toni Braxton,Un-Break My Heart,65,40,26,,,,
98,-,Leon Bridges,Coming Home,-,98,1,,,,
99,down,The Weeknd,In the Night,66,39,22,,,,
100,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),68,22,21,,,,
