Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,8,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,8,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,8,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,8,,,,
5,up,Lil Silvio & El Vega,Que Tengo Que Hacer,5,4,8,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,8,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,4,8,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,7,8,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,8,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,8,,,,
11,up,Alicia Keys,No One (Live),11,9,8,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,8,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,8,,,,
14,up,Rihanna,Don't Stop the Music,14,7,8,,,,
15,up,The Weeknd,The Hills,15,12,8,,,,
16,up,Lionel Richie,Hello,16,14,8,,,,
17,up,TLC,Waterfalls,26,4,8,,,,
18,up,Alicia Keys,If I Ain't Got You,19,15,8,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,12,8,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,8,,,,
21,down,Diana Ross & Lionel Richie,Endless Love,17,12,8,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,7,,,,
23,down,Kool & The Gang,Celebration,22,17,8,,,,
24,down,Sade,Smooth Operator (Single Version),23,18,8,,,,
25,down,Lionel Richie,"Say You, Say Me",24,15,8,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,21,7,,,,
27,down,Rihanna,Hate That I Love You (feat. Ne-Yo),25,17,8,,,,
28,up,Jackson 5,I'll Be There,44,6,8,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),27,6,7,,,,
30,down,Whitney Houston,Greatest Love of All (2000 Remaster),28,7,8,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,29,18,8,,,,
32,down,Kool & The Gang,Get Down On It,30,15,8,,,,
33,-,Choclock & Cruz Cafuné,No Hay Más,-,33,1,,,,
34,down,Samantha Sang,Emotion (feat. Bee Gees),32,25,8,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,8,,,,
36,-,Sam & Dave,When Something Is Wrong With My Baby (Re-Recorded),-,36,1,,,,
37,down,John Legend,All of Me (Live),35,11,8,,,,
38,down,Tina Turner,What's Love Got To Do With It,36,35,8,,,,
39,up,Yeuri La Realeza,Perfect (Spanish Version),43,37,8,,,,
40,down,Macy Gray,I Try,37,12,8,,,,
41,down,Amy Winehouse,Back to Black,31,14,8,,,,
42,up,The Hues Corporation,Rock the Boat,52,12,8,,,,
43,down,Mariah Carey,Hero,38,16,8,,,,
44,down,Amy Winehouse,Rehab,34,24,8,,,,
45,down,Nelly,Dilemma,40,6,8,,,,
46,up,Kool & The Gang,Cherish,69,39,8,,,,
47,down,Kool & The Gang,Fresh,41,28,8,,,,
48,down,Bee Gees,You Should Be Dancing (Edit),39,31,8,,,,
49,down,Marvin Gaye,Let's Get It On,42,34,8,,,,
50,down,Seal,Kiss from a Rose,45,10,8,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),46,46,8,,,,
52,-,Whitney Houston,Run to You,-,32,1,,,,
53,down,The Commodores,Easy,48,36,8,,,,
54,down,Kool & The Gang,Ladies Night (Single Version),49,28,8,,,,
55,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",50,10,8,,,,
56,down,Bill Withers,Ain't No Sunshine (Single Version),51,19,8,,,,
57,down,Whitney Houston,Saving All My Love for You,53,15,8,,,,
58,down,Barry White,Just the Way You Are (Single Version),54,24,8,,,,
59,down,Mariah Carey,Emotions,56,27,8,,,,
60,down,Lou Rawls,You'll Never Find Another Love Like Mine,57,13,8,,,,
61,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",58,41,8,,,,
62,down,Toni Braxton,Un-Break My Heart,59,40,8,,,,
63,down,Mark Ronson,Valerie,60,18,8,,,,
64,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),61,22,8,,,,
65,up,Marvin Gaye,Sexual Healing,77,19,8,,,,
66,down,The Weeknd,In the Night,62,39,8,,,,
67,down,Mariah Carey,Without You,63,26,8,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,55,36,8,,,,
69,down,Lou Rawls,You'll Never Find Another Love Like Mine,65,26,8,,,,
70,down,Bee Gees,You Should Be Dancing,67,35,8,,,,
71,down,Bonny Lovy,Enamorado,66,42,8,,,,
72,-,Ladies of Soul,"I Want To Know What Love Is (Live) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley & Candy Dulfer]",-,72,1,,,,
73,-,Ladies of Soul & Alain Clark,Don't Let the Sun Go Down On Me (feat. Oleta Adams & Frank McComb) [Live],-,73,1,,,,
74,-,Chris Brown,Other N****s,-,74,1,,,,
75,-,Ladies of Soul,Reggae & Swingbeat Medley (Is This Love / No Woman No Cry / One Love / Someone Loves You Honey / Poison / My Prerogative / Motownphilly / What Have You Done for Me Lately) [Live],-,75,1,,,,
76,-,Ladies of Soul,Tribute Medley (After the Love Is Gone / Sometimes It Snows in April / Sitting on the Dock of the Bay / Love Is a Losing Game / Let's Dance) [Live],-,76,1,,,,
77,-,Miele,Night Rhythm,-,37,1,,,,
78,-,Kumail,Bugsbed,-,78,1,,,,
79,-,Sade,No Ordinary Love,-,74,1,,,,
80,-,Barry White,"You're the First, The Last, My Everything",-,27,1,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,62,1,,,,
82,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,3,,,,
83,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),70,28,8,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,2,,,,
85,-,DJ Yamil,Rebota (Remix) [feat. Jowell y Randy],-,84,1,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,86,1,,,,
87,-,blackbear,Idfc,-,42,1,,,,
88,-,Ali Gatie,It's You (Acoustic),-,83,1,,,,
89,down,Donna Summer,Hot Stuff,76,40,2,,,,
90,down,Al Green,Let's Stay Together,71,36,8,,,,
91,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,1,,,,
92,-,Color Me Badd,All 4 Love,-,92,1,,,,
93,down,Victoria Monét,Ass Like That,82,82,2,,,,
94,down,Victoria Monét,Do You Like It,80,80,2,,,,
95,-,Rick James,Super Freak,-,39,1,,,,
96,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,88,1,,,,
97,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,95,1,,,,
98,down,The Weeknd,Secrets,88,34,2,,,,
99,down,Leona Lewis,Bleeding Love,72,42,8,,,,
100,down,Seal,Crazy,74,42,7,,,,
