Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,192,,,,
2,up,John Legend,All of Me,3,1,207,,,,
3,down,The Weeknd,Blinding Lights,2,1,200,94,2019-12-01,1,2020-03-01
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,128,76,2021-04-25,2,2021-05-02
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,194,,,,
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,3,201,,,,
7,down,TLC,Waterfalls,6,4,206,,,,
8,down,Alicia Keys,Fallin',7,4,144,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,195,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,8,195,,,,
11,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,202,,,,
12,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,205,,,,
13,down,John Legend,All of Me (Live),12,11,206,,,,
14,up,Nelly,Dilemma,14,6,197,,,,
15,down,Macy Gray,I Try,13,12,206,,,,
16,down,Wild Cherry,Play That Funky Music,15,11,204,,,,
17,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),31,7,12,,,,
18,down,Lil Silvio & El Vega,Tienes La Magia,16,2,202,,,,
19,up,Kali Uchis,telepatía,19,4,132,27,2021-02-28,6,2021-03-28
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,203,,,,
21,up,Doja Cat,Say So,22,14,171,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,23,10,208,,,,
23,-,TLC,No Scrubs,-,19,21,,,,
24,up,Lou Rawls,You'll Never Find Another Love Like Mine,24,13,200,,,,
25,-,The Weeknd,Starboy (feat. Daft Punk),-,4,185,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),25,20,204,,,,
27,down,The Hues Corporation,Rock the Boat,18,12,206,,,,
28,down,Whitney Houston,Saving All My Love for You,26,15,206,,,,
29,down,Aya Nakamura,Djadja,27,13,184,85,2020-06-28,70,2020-07-19
30,-,The Temptations,Law of the Land,-,30,1,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,204,,,,
32,down,Mark Ronson,Valerie,28,23,193,,,,
33,-,The Weeknd,In Your Eyes,-,29,42,41,2020-03-22,12,2020-03-29
34,-,The Weeknd,Save Your Tears,-,3,144,80,2020-03-22,1,2021-03-21
35,-,Ohio Players,Love Rollercoaster,-,35,1,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,161,,,,
37,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,142,,,,
38,-,Reel People,Upside (feat. Darien Dean & Bugz In the Attic) [Bugz Dubside Dub],-,38,1,,,,
39,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,18,,,,
40,-,Ohio Players,Love Rollercoaster (Re-Recorded),-,40,1,,,,
41,-,Rose Royce,Car Wash (Single Version),-,41,1,,,,
42,-,The Temptations,Law of the Land (Joey Negro Tribute to Norman Whitfield),-,42,1,,,,
43,down,The Weeknd,After Hours,30,30,17,37,2020-02-23,22,2020-03-01
44,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,37,2,,,,
45,-,"Earth, Wind & Fire",Shining Star,-,45,1,,,,
46,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,13,,,,
47,up,Lou Rawls,You'll Never Find Another Love Like Mine,47,26,103,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,71,,,,
49,-,The Weeknd,Can't Feel My Face (Live),-,49,1,,,,
50,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,27,,,,
51,-,Ne-Yo,One In a Million,-,51,1,,,,
52,-,The Weeknd,False Alarm,-,52,2,,,,
