Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,15,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,15,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,15,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,15,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,15,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,15,,,,
7,up,Lil Silvio & El Vega,Que Tengo Que Hacer,7,4,15,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,7,15,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,15,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,7,15,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,15,,,,
12,up,The Weeknd,The Hills,14,12,15,,,,
13,up,Rihanna,Don't Stop the Music,13,7,15,,,,
14,up,Lionel Richie,Hello,15,14,15,,,,
15,up,Alicia Keys,If I Ain't Got You,16,15,15,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,15,,,,
17,up,"Earth, Wind & Fire",Let's Groove,17,13,15,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,19,12,15,,,,
19,down,The Weeknd,Blinding Lights,11,1,9,94,2019-12-01,1,2020-03-01
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,14,,,,
21,up,TLC,Waterfalls,21,4,15,,,,
22,up,Kool & The Gang,Celebration,24,17,15,,,,
23,up,Lionel Richie,"Say You, Say Me",23,15,15,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,21,14,,,,
25,down,Sade,Smooth Operator (Single Version),18,18,15,,,,
26,up,Rihanna,Hate That I Love You (feat. Ne-Yo),26,17,15,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,10,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,18,15,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),29,7,15,,,,
30,up,Kool & The Gang,Get Down On It,30,15,15,,,,
31,up,John Legend,All of Me (Live),36,11,15,,,,
32,down,Samantha Sang,Emotion (feat. Bee Gees),31,25,15,,,,
33,up,Amy Winehouse,Rehab,33,24,15,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,15,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),35,6,14,,,,
36,up,Macy Gray,I Try,38,12,14,,,,
37,up,Tina Turner,What's Love Got To Do With It,39,35,15,,,,
38,down,Amy Winehouse,Back to Black,37,14,15,,,,
39,up,Mariah Carey,Hero,48,16,15,,,,
40,-,Kylie Sonique Love,Just Thinking,-,40,1,,,,
41,up,Wild Cherry,Play That Funky Music,41,11,11,,,,
42,up,Nelly,Dilemma,42,6,15,,,,
43,down,Seal,Kiss from a Rose,34,10,15,,,,
44,down,Kool & The Gang,Fresh,43,28,15,,,,
45,up,Bee Gees,You Should Be Dancing (Edit),45,31,15,,,,
46,up,Marvin Gaye,Let's Get It On,46,34,15,,,,
47,up,Jackson 5,I'll Be There,47,6,15,,,,
48,up,The Stylistics,You Make Me Feel Brand New,50,33,7,,,,
49,up,Miele,Night Rhythm,49,37,8,,,,
50,up,Jeremih,Don't Tell 'Em (feat. YG),51,46,15,,,,
51,up,The Commodores,Easy,52,36,15,,,,
52,up,Kool & The Gang,Ladies Night (Single Version),53,28,15,,,,
53,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",54,10,15,,,,
54,up,The Hues Corporation,Rock the Boat,58,12,15,,,,
55,up,Bill Withers,Ain't No Sunshine (Single Version),59,19,15,,,,
56,up,Whitney Houston,Saving All My Love for You,80,15,15,,,,
57,up,Barry White,Just the Way You Are (Single Version),88,24,15,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,43,3,,,,
59,down,Roberta Flack,Killing Me Softly With His Song,56,9,14,,,,
60,up,Lou Rawls,You'll Never Find Another Love Like Mine,90,13,13,,,,
61,up,Mariah Carey,Emotions,91,27,15,,,,
62,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",93,41,15,,,,
63,up,Toni Braxton,Un-Break My Heart,95,40,15,,,,
64,up,Marvin Gaye,Sexual Healing,97,19,15,,,,
65,down,Mariah Carey,I Want To Know What Love Is,44,44,11,,,,
66,up,Mark Ronson,Valerie,100,18,15,,,,
67,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,13,,,,
68,-,The Weeknd,In the Night,-,39,13,,,,
69,-,The Weeknd,What You Need,-,69,1,,,,
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,14,,,,
71,-,Mariah Carey,Without You,-,26,13,,,,
72,up,Jennifer Lopez,Ain't It Funny,73,72,6,,,,
73,down,Seal,Crazy,57,42,14,,,,
74,down,Yeuri La Realeza,Perfect (Spanish Version),60,37,13,,,,
75,-,Bonny Lovy,Enamorado,-,42,13,,,,
76,-,Bee Gees,You Should Be Dancing,-,35,13,,,,
77,-,Kool & The Gang,Cherish,-,39,13,,,,
78,-,Swsh,How You Feel,-,78,1,,,,
79,-,Rihanna,Umbrella (feat. JAY-Z) [The Lindbergh Palace Remix],-,79,1,,,,
80,-,The Supremes,Where Did Our Love Go (Live At The Copa/1965 – Alternate Mono Mix),-,80,1,,,,
81,up,Nicky Jam,En la Cama (feat. Daddy Yankee),84,53,5,,,,
82,down,Jennifer Lopez,Love Don't Cost a Thing,74,37,6,,,,
83,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,83,1,,,,
84,-,The Weeknd,Die For You,-,33,1,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,33,1,,,,
86,-,Aretha Franklin,Respect,-,43,1,,,,
87,-,Al Green,Let's Stay Together,-,36,12,,,,
88,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,13,,,,
89,-,Khalid & Disclosure,Know Your Worth,-,89,1,66,2020-02-09,39,2020-02-16
90,-,Leona Lewis,Bleeding Love,-,42,13,,,,
91,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,91,1,90,2019-11-24,42,2019-12-01
92,-,Daniel Caesar,SUPERPOSITION (feat. John Mayer),-,92,1,,,,
93,-,Jesse Green,Nice ‘N’ Slow,-,36,1,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,10,,,,
95,down,Estelle,American Boy (feat. Kanye West),75,38,4,,,,
96,up,Doja Cat,Say So,98,14,2,100,2020-02-02,6,2020-05-03
97,down,Rels B,Sin Mirar las Señales,66,52,2,,,,
98,down,Shawn Lee's Ping Pong Orchestra,Kiss the Sky (feat. Nino Moschella),68,68,2,,,,
99,-,The Weeknd,Angel,-,99,1,,,,
100,-,Stevie Wonder,Superstition,-,29,7,,,,
