Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,22,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,22,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,22,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,22,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,22,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,22,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,21,,,,
8,down,The Weeknd,Blinding Lights,5,1,16,94,2019-12-01,1,2020-03-01
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,22,,,,
10,down,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,22,,,,
11,down,Alicia Keys,Girl On Fire (Live),10,7,22,,,,
12,up,Alicia Keys,No One (Live),13,9,21,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,22,,,,
14,up,Diana Ross & Lionel Richie,Endless Love,16,12,22,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,22,,,,
16,down,Rihanna,Don't Stop the Music,15,7,22,,,,
17,up,The Weeknd,The Hills,17,12,22,,,,
18,up,Lionel Richie,Hello,18,14,22,,,,
19,up,"Earth, Wind & Fire",Let's Groove,19,13,22,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,21,,,,
21,up,TLC,Waterfalls,21,4,22,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,22,,,,
23,up,Sade,Smooth Operator (Single Version),23,18,22,,,,
24,up,Barry White,Just the Way You Are (Single Version),62,24,22,,,,
25,down,Kool & The Gang,Celebration,24,17,22,,,,
26,up,Alicia Keys,If I Ain't Got You,29,15,22,,,,
27,down,Lionel Richie,"Say You, Say Me",26,15,22,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,21,21,,,,
29,up,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,22,,,,
30,up,Macy Gray,I Try,35,12,21,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),25,5,17,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,8,21,,,,
33,down,Whitney Houston,Greatest Love of All (2000 Remaster),27,7,22,,,,
34,-,Daniel Flores Music,Nada Más,-,34,1,,,,
35,-,Patti LaBelle & Mariah Carey,Got to Be Real (Live (1998 Hammerstein Ballroom)),-,35,1,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),32,6,21,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,34,18,22,,,,
38,up,Whitney Houston,Saving All My Love for You,39,15,22,,,,
39,down,Kool & The Gang,Get Down On It,36,15,22,,,,
40,up,Nelly,Dilemma,49,6,22,,,,
41,down,Roberta Flack,Killing Me Softly With His Song,37,9,21,,,,
42,down,Samantha Sang,Emotion (feat. Bee Gees),38,25,22,,,,
43,down,John Legend,All of Me (Live),40,11,21,,,,
44,up,The Stylistics,You Make Me Feel Brand New,56,33,14,,,,
45,up,Amy Winehouse,Rehab,48,24,22,,,,
46,up,Amy Winehouse,Back to Black,52,14,22,,,,
47,down,Tina Turner,What's Love Got To Do With It,42,35,22,,,,
48,-,Al Green,How Can You Mend a Broken Heart,-,40,3,,,,
49,down,Mariah Carey,Hero,44,16,22,,,,
50,down,The Weeknd,In Your Eyes,43,29,3,41,2020-03-22,12,2020-03-29
51,down,Wild Cherry,Play That Funky Music,46,11,18,,,,
52,down,Kool & The Gang,Fresh,47,28,22,,,,
53,up,Ali Gatie,It's You,69,44,2,41,2019-10-06,35,2019-10-27
54,down,Lou Rawls,You'll Never Find Another Love Like Mine,33,13,20,,,,
55,down,Bee Gees,You Should Be Dancing (Edit),50,31,22,,,,
56,down,Marvin Gaye,Let's Get It On,51,34,22,,,,
57,down,Jackson 5,I'll Be There,53,6,22,,,,
58,up,Al Green,Let's Stay Together,78,36,19,,,,
59,down,Seal,Kiss from a Rose,54,10,22,,,,
60,up,Doja Cat,Say So,88,14,8,100,2020-02-02,6,2020-05-03
61,down,Miele,Night Rhythm,55,37,15,,,,
62,down,The Commodores,Easy,45,36,22,,,,
63,down,Jeremih,Don't Tell 'Em (feat. YG),57,46,22,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),58,28,22,,,,
65,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,22,,,,
66,-,Barry White,Let the Music Play,-,66,1,,,,
67,down,The Hues Corporation,Rock the Boat,60,12,22,,,,
68,-,The Weeknd,After Hours,-,30,4,37,2020-02-23,22,2020-03-01
69,-,The Commodores,Three Times a Lady (Single Version),-,42,2,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,3,,,,
71,down,Bill Withers,Ain't No Sunshine (Single Version),61,20,22,,,,
72,up,Aya Nakamura,Djadja,77,13,7,85,2020-06-28,70,2020-07-19
73,-,John Legend,You & I (Nobody In the World),-,67,1,,,,
74,up,Jessie Reyez,COFFIN (feat. Eminem),74,74,2,,,,
75,-,The Weeknd,Missed You (Bonus Track),-,75,1,,,,
76,-,The Weeknd,Call Out My Name,-,26,3,,,,
77,-,Lionel Richie,Stuck On You,-,54,2,,,,
78,-,Michael Jackson,One Day In Your Life,-,73,1,,,,
79,up,Lionel Richie,Dancing On the Ceiling,86,47,2,,,,
80,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,80,1,,,,
81,-,"Aron, Moonkey & MYGAL",Sigo,-,81,1,,,,
82,-,Lionel Richie,Penny Lover,-,70,2,,,,
83,-,Jermaine Jackson,Dynamite,-,83,1,,,,
84,-,Lionel Richie,Do It To Me,-,84,1,,,,
85,-,Lionel Richie,My Love,-,85,1,,,,
86,-,Lionel Richie,Running With the Night,-,86,1,,,,
87,-,The Weeknd,Heartless,-,86,2,22,2019-12-01,5,2019-12-08
88,up,Mariah Carey,Emotions,98,27,22,,,,
89,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,21,,,,
90,-,Marvin Gaye,Sexual Healing,-,19,19,,,,
91,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,20,,,,
92,-,Jhené Aiko,P*$$Y Fairy (OTW),-,87,1,41,2020-01-26,41,2020-01-26
93,-,Stevie Wonder,Isn't She Lovely,-,52,4,,,,
94,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],87,45,10,,,,
95,down,Dj Towa,Nena (feat. JOTA),41,41,2,,,,
96,down,Sam Tompkins,Wife You,85,85,2,,,,
97,-,Toni Braxton,Un-Break My Heart,-,40,21,,,,
98,-,Thelma Houston,"Saturday Night, Sunday Morning",-,98,1,,,,
99,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,56,1,,,,
100,-,The Weeknd,In the Night,-,39,19,,,,
