Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,13,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,13,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,13,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,13,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,13,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,4,13,,,,
7,down,Lil Silvio & El Vega,Que Tengo Que Hacer,6,4,13,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,13,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,7,13,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,13,,,,
11,down,Alicia Keys,No One (Live),9,9,13,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],11,7,13,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,13,,,,
14,up,The Weeknd,The Hills,14,12,13,,,,
15,up,Lionel Richie,Hello,15,14,13,,,,
16,down,Rihanna,Don't Stop the Music,12,7,13,,,,
17,up,Lionel Richie,"Say You, Say Me",24,15,13,,,,
18,down,Alicia Keys,If I Ain't Got You,17,15,13,,,,
19,up,"Earth, Wind & Fire",Let's Groove,19,13,13,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,20,12,13,,,,
21,up,The Weeknd,Blinding Lights,37,1,7,94,2019-12-01,1,2020-03-01
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,3,12,,,,
23,down,TLC,Waterfalls,21,4,13,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,12,13,,,,
25,down,Kool & The Gang,Celebration,22,17,13,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,21,12,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,33,9,12,,,,
28,down,Rihanna,Hate That I Love You (feat. Ne-Yo),26,17,13,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),27,5,8,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,28,18,13,,,,
31,down,Whitney Houston,Greatest Love of All (2000 Remaster),29,7,13,,,,
32,down,Kool & The Gang,Get Down On It,30,15,13,,,,
33,down,Sade,Smooth Operator (Single Version),23,18,13,,,,
34,down,Mariah Carey,Hero,32,16,13,,,,
35,down,Samantha Sang,Emotion (feat. Bee Gees),34,25,13,,,,
36,-,Marie,X2 (feat. Inkas Mob),-,36,1,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,13,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),36,6,12,,,,
39,down,Amy Winehouse,Rehab,38,24,13,,,,
40,up,Miele,Night Rhythm,40,37,6,,,,
41,down,John Legend,All of Me (Live),39,11,13,,,,
42,-,The Commodores,Three Times a Lady (Single Version),-,42,1,,,,
43,down,Tina Turner,What's Love Got To Do With It,42,35,13,,,,
44,-,Soul Generation,Sailing,-,44,1,,,,
45,down,Amy Winehouse,Back to Black,43,14,13,,,,
46,down,Wild Cherry,Play That Funky Music,31,11,9,,,,
47,down,Nelly,Dilemma,44,6,13,,,,
48,down,Kool & The Gang,Fresh,45,28,13,,,,
49,down,Bee Gees,You Should Be Dancing (Edit),47,31,13,,,,
50,down,Marvin Gaye,Let's Get It On,48,34,13,,,,
51,down,Jackson 5,I'll Be There,49,6,13,,,,
52,down,Seal,Kiss from a Rose,41,10,13,,,,
53,-,Macy Gray,I Try,-,12,12,,,,
54,down,The Stylistics,You Make Me Feel Brand New,50,33,5,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),52,46,13,,,,
56,down,The Commodores,Easy,51,36,13,,,,
57,down,Kool & The Gang,Ladies Night (Single Version),53,28,13,,,,
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",54,10,13,,,,
59,down,The Hues Corporation,Rock the Boat,55,12,13,,,,
60,down,Bill Withers,Ain't No Sunshine (Single Version),56,19,13,,,,
61,down,Whitney Houston,Saving All My Love for You,58,15,13,,,,
62,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",59,58,6,,,,
63,down,Barry White,Just the Way You Are (Single Version),60,24,13,,,,
64,down,Mariah Carey,Emotions,61,27,13,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,46,36,13,,,,
66,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",62,41,13,,,,
67,down,Toni Braxton,Un-Break My Heart,63,40,13,,,,
68,up,Marvin Gaye,Sexual Healing,70,19,13,,,,
69,down,Mark Ronson,Valerie,64,23,13,,,,
70,-,Lionel Richie,Penny Lover,-,70,1,,,,
71,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),65,22,12,,,,
72,down,The Weeknd,In the Night,66,39,12,,,,
73,-,The Commodores,Brick House,-,73,1,,,,
74,-,Lionel Richie,Do It to Me (Single Radio Edit),-,74,1,,,,
75,-,DJ Marlboro & Jack e Chocolate,Um Morto Muito Louco,-,75,1,,,,
76,-,DJ Marlboro & SD Boys,Bonecão Do Posto,-,76,1,,,,
77,-,The Pussycat Dolls,Don't Cha,-,77,1,,,,
78,-,Lionel Richie,You Are (Single Edit),-,78,1,,,,
79,up,Jennifer Lopez,Ain't It Funny,89,72,4,,,,
80,-,Eric Bellinger,Valet (feat. Fetty Wap & 2 Chainz),-,80,1,,,,
81,-,James Brown,I Got You (I Feel Good),-,30,2,,,,
82,-,Tower of Power,Diggin' On James Brown,-,82,1,,,,
83,-,The Pointer Sisters,I'm So Excited,-,82,1,,,,
84,-,The Weeknd,Call Out My Name,-,26,2,,,,
85,-,The Weeknd,Often,-,62,1,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,38,2,,,,
87,up,Jennifer Lopez,Love Don't Cost a Thing,90,37,4,,,,
88,-,Alicia Keys,Underdog,-,86,1,69,2020-01-12,43,2020-03-29
89,-,Alicia Keys,Time Machine,-,74,1,,,,
90,down,Mariah Carey,Without You,67,26,12,,,,
91,-,Stevie Wonder,Overjoyed,-,89,1,,,,
92,-,Chaka Khan,I Feel for You,-,45,1,,,,
93,-,The Weeknd,Acquainted,-,93,1,,,,
94,down,Seal,Crazy,57,42,12,,,,
95,down,Lou Rawls,You'll Never Find Another Love Like Mine,68,26,12,,,,
96,down,Bonny Lovy,Enamorado,69,42,12,,,,
97,down,Bee Gees,You Should Be Dancing,71,35,12,,,,
98,down,Kool & The Gang,Cherish,72,39,12,,,,
99,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),73,28,12,,,,
100,down,Leona Lewis,Bleeding Love,75,42,12,,,,
