Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,55,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,55,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,54,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,55,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,55,,,,
7,up,"Earth, Wind & Fire",September,8,3,27,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,55,,,,
9,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,55,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,52,,,,
11,up,Jackson 5,I'll Be There,11,6,55,,,,
12,up,The Weeknd,Blinding Lights,13,1,49,94,2019-12-01,1,2020-03-01
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,55,,,,
14,up,Rihanna,Don't Stop the Music,15,7,54,,,,
15,up,The Weeknd,The Hills,17,12,55,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,27,,,,
17,up,Lionel Richie,Hello,18,14,55,,,,
18,up,Alicia Keys,If I Ain't Got You,19,15,55,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,51,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,55,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,22,12,55,,,,
22,up,TLC,Waterfalls,24,4,55,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,55,,,,
24,up,Sade,Smooth Operator (Single Version),27,18,55,,,,
25,up,Lionel Richie,"Say You, Say Me",28,15,55,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,21,52,,,,
27,down,Kool & The Gang,Celebration,23,17,55,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,29,18,55,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),30,5,50,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,54,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,55,,,,
32,up,Kool & The Gang,Get Down On It,33,15,55,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,34,9,53,,,,
34,down,Alicia Keys,No One (Live),26,9,50,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,53,,,,
36,up,Amy Winehouse,Rehab,38,24,55,,,,
37,up,Samantha Sang,Emotion (feat. Bee Gees),37,25,55,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),39,6,54,,,,
39,up,Amy Winehouse,Back to Black,42,14,55,,,,
40,up,John Legend,All of Me (Live),40,11,54,,,,
41,up,Macy Gray,I Try,41,12,54,,,,
42,up,Seal,Crazy,78,42,26,,,,
43,up,Tina Turner,What's Love Got To Do With It,44,35,55,,,,
44,up,Mariah Carey,Hero,45,16,55,,,,
45,up,Nelly,Dilemma,46,6,51,,,,
46,up,Kool & The Gang,Fresh,47,28,55,,,,
47,up,Wild Cherry,Play That Funky Music,48,11,51,,,,
48,up,Marvin Gaye,Let's Get It On,49,34,55,,,,
49,up,Bee Gees,You Should Be Dancing (Edit),50,31,55,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,54,,,,
51,up,The Stylistics,You Make Me Feel Brand New,51,33,47,,,,
52,up,Seal,Kiss from a Rose,52,10,55,,,,
53,up,Miele,Night Rhythm,53,37,48,,,,
54,up,Jeremih,Don't Tell 'Em (feat. YG),54,46,53,,,,
55,up,The Commodores,Easy,55,36,55,,,,
56,up,"Earth, Wind & Fire",Fantasy,57,33,26,,,,
57,up,Kool & The Gang,Ladies Night (Single Version),58,28,55,,,,
58,up,Barry White,Just the Way You Are (Single Version),59,24,55,,,,
59,up,Bill Withers,Ain't No Sunshine (Single Version),60,19,54,,,,
60,up,The Hues Corporation,Rock the Boat,82,12,54,,,,
61,up,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,51,,,,
62,up,Shontelle,Impossible,63,61,19,,,,
63,down,Barry White,"You're the First, The Last, My Everything",43,27,21,,,,
64,up,Mariah Carey,Emotions,64,27,52,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,85,36,51,,,,
66,-,TLC,No Scrubs,-,19,7,,,,
67,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",65,41,53,,,,
68,down,Mark Ronson,Valerie,66,18,45,,,,
69,down,Aya Nakamura,Djadja,67,13,37,85,2020-06-28,70,2020-07-19
70,-,Doja Cat,Say So,-,14,35,100,2020-02-02,6,2020-05-03
71,down,Marvin Gaye,Sexual Healing,68,19,49,,,,
72,down,Toni Braxton,Un-Break My Heart,69,40,47,,,,
73,down,The Weeknd,In the Night,70,39,41,,,,
74,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),71,20,37,,,,
75,down,Bee Gees,You Should Be Dancing,72,35,35,,,,
76,down,Al Green,Let's Stay Together,73,36,34,,,,
77,down,Lou Rawls,You'll Never Find Another Love Like Mine,74,26,30,,,,
78,up,Stevie Wonder,Superstition,86,29,25,,,,
79,up,Kool & The Gang,Cherish,79,39,31,,,,
80,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),81,28,23,,,,
81,up,Leona Lewis,Bleeding Love,87,42,23,,,,
82,up,Des'ree,Life,95,23,14,,,,
83,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,10,55,,,,
84,-,Prince,When Doves Cry (Edit),-,32,5,,,,
85,up,Mariah Carey,I Want To Know What Love Is,98,44,23,,,,
86,-,The Weeknd,Die For You,-,33,5,,,,
87,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,24,,,,
88,up,Boney M.,Gotta Go Home,99,53,13,,,,
89,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,76,2,,,,
90,-,The Weeknd,In Your Eyes,-,29,14,41,2020-03-22,12,2020-03-29
91,-,Joel Culpepper,Caroline No (feat. Kojey Radical),-,91,1,,,,
92,down,Cheryl Lynn,Got to Be Real,77,30,3,,,,
93,-,The Pointer Sisters,Fire,-,93,1,,,,
94,-,Khalid,Young Dumb & Broke,-,45,2,,,,
95,-,The Pointer Sisters,I'm So Excited,-,82,4,,,,
96,-,The Weeknd,Save Your Tears,-,3,3,80,2020-03-22,1,2021-03-21
97,down,Patrice Rushen,"Forget Me Nots (12"" Version)",88,88,2,,,,
98,down,Dionne Warwick,That's What Friends Are For,61,29,4,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,18,,,,
100,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,9,,,,
