Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,20,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,20,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,20,,,,
4,up,Lil Silvio & El Vega,Que Tengo Que Hacer,5,4,20,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,20,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,19,,,,
7,up,The Weeknd,Blinding Lights,9,1,14,94,2019-12-01,1,2020-03-01
8,up,Alicia Keys,Girl On Fire (Live),10,7,20,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,20,,,,
10,down,Rihanna,Don't Stop the Music,7,7,20,,,,
11,up,Alicia Keys,No One (Live),12,9,19,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,20,,,,
13,up,The Weeknd,The Hills,15,12,20,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,20,,,,
15,up,Lionel Richie,Hello,16,14,20,,,,
16,up,Alicia Keys,If I Ain't Got You,19,15,20,,,,
17,up,Rihanna,Hate That I Love You (feat. Ne-Yo),17,17,20,,,,
18,up,"Earth, Wind & Fire",Let's Groove,20,13,20,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,21,12,20,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),8,4,20,,,,
21,up,TLC,Waterfalls,22,4,20,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,20,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),29,5,15,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,20,,,,
25,up,Sade,Smooth Operator (Single Version),28,18,20,,,,
26,down,Kool & The Gang,Celebration,25,17,20,,,,
27,down,Lionel Richie,"Say You, Say Me",26,15,20,,,,
28,up,Whitney Houston,Greatest Love of All (2000 Remaster),31,7,20,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,21,19,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,30,18,20,,,,
31,up,Kool & The Gang,Get Down On It,33,15,20,,,,
32,up,Macy Gray,I Try,41,12,19,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,80,9,19,,,,
34,up,Samantha Sang,Emotion (feat. Bee Gees),34,25,20,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,8,19,,,,
36,up,The Commodores,Easy,53,36,20,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),36,6,19,,,,
38,down,Amy Winehouse,Back to Black,32,14,20,,,,
39,up,John Legend,All of Me (Live),39,11,19,,,,
40,up,Tina Turner,What's Love Got To Do With It,42,35,20,,,,
41,down,Amy Winehouse,Rehab,37,24,20,,,,
42,down,Miele,Night Rhythm,38,37,13,,,,
43,up,Mariah Carey,Hero,44,16,20,,,,
44,down,Yeuri La Realeza,Perfect (Spanish Version),40,37,17,,,,
45,up,Wild Cherry,Play That Funky Music,45,11,16,,,,
46,up,Nelly,Dilemma,46,6,20,,,,
47,down,Kool & The Gang,Fresh,35,28,20,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,3,19,,,,
49,down,Bee Gees,You Should Be Dancing (Edit),47,31,20,,,,
50,down,Marvin Gaye,Let's Get It On,48,34,20,,,,
51,down,Jackson 5,I'll Be There,49,6,20,,,,
52,down,Seal,Kiss from a Rose,50,10,20,,,,
53,down,The Stylistics,You Make Me Feel Brand New,51,33,12,,,,
54,-,Kyne,"Girl, That's What You Thought",-,54,1,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),52,46,20,,,,
56,up,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,18,,,,
57,down,Kool & The Gang,Ladies Night (Single Version),54,28,20,,,,
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",56,10,20,,,,
59,down,The Hues Corporation,Rock the Boat,58,12,20,,,,
60,down,Bill Withers,Ain't No Sunshine (Single Version),59,20,20,,,,
61,down,Whitney Houston,Saving All My Love for You,60,15,20,,,,
62,down,Barry White,Just the Way You Are (Single Version),61,24,20,,,,
63,up,Mariah Carey,Emotions,63,27,20,,,,
64,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",64,41,20,,,,
65,up,Toni Braxton,Un-Break My Heart,66,40,20,,,,
66,up,The Weeknd,In the Night,74,39,18,,,,
67,up,Mark Ronson,Valerie,67,23,20,,,,
68,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),68,22,18,,,,
69,up,Lou Rawls,You'll Never Find Another Love Like Mine,69,26,17,,,,
70,up,Mariah Carey,Without You,70,26,18,,,,
71,down,Lauryn Hill,Can't Take My Eyes Off of You,65,36,19,,,,
72,down,Bee Gees,You Should Be Dancing,55,35,18,,,,
73,down,Seal,Crazy,71,42,19,,,,
74,down,Kool & The Gang,Cherish,72,39,18,,,,
75,up,Al Green,Let's Stay Together,81,36,17,,,,
76,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),88,28,18,,,,
77,-,Kyne,Thanking,-,75,1,,,,
78,down,Doja Cat,Say So,24,14,6,100,2020-02-02,6,2020-05-03
79,up,Leona Lewis,Bleeding Love,92,42,18,,,,
80,-,Marvin Gaye,Sexual Healing,-,19,18,,,,
81,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,81,1,,,,
82,-,Des'ree,Life,-,23,4,,,,
83,-,Tory Lanez,The Take (feat. Chris Brown),-,83,1,65,2019-11-24,65,2019-11-24
84,up,Mariah Carey,I Want To Know What Love Is,93,44,16,,,,
85,up,J Balvin & Willy William,Mi Gente,96,85,2,,,,
86,-,The Weeknd,Heartless,-,86,1,22,2019-12-01,5,2019-12-08
87,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,14,,,,
88,-,Stevie Wonder,Superstition,-,29,10,,,,
89,-,The Weeknd,In Your Eyes,-,29,1,41,2020-03-22,12,2020-03-29
90,-,Babi,Lo j*****e,-,83,1,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,62,3,,,,
92,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,7,,,,
93,-,Stevie Wonder,Part-Time Lover,-,38,1,,,,
94,-,Jacquees,Feel It (feat. Rich Homie Quan & Lloyd),-,94,1,,,,
95,-,Aya Nakamura,Djadja,-,13,5,85,2020-06-28,70,2020-07-19
96,-,Otis Redding,Hard to Handle,-,96,1,,,,
97,down,Rihanna,Disturbia,84,37,3,,,,
98,-,N.E.R.D,Lapdance,-,98,1,,,,
99,-,Sade,Smooth Operator,-,47,8,,,,
100,down,Nicki Minaj,Moment 4 Life (feat. Drake),73,38,2,,,,
