Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,0,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,0,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,5,2,0,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,0,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,0,,,,
7,up,"Earth, Wind & Fire",September,7,3,0,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,0,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,7,0,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,0,,,,
11,up,Alicia Keys,No One (Live),81,9,0,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,0,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,0,,,,
14,up,"Earth, Wind & Fire",Let's Groove,18,13,0,,,,
15,down,Rihanna,Don't Stop the Music,14,7,0,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,0,,,,
17,down,The Weeknd,The Hills,16,12,0,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,12,0,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,0,,,,
20,up,TLC,Waterfalls,21,4,0,,,,
21,down,Alicia Keys,If I Ain't Got You,17,15,0,,,,
22,up,Kool & The Gang,Celebration,22,17,0,,,,
23,up,Sade,Smooth Operator (Single Version),23,18,0,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,0,,,,
25,up,Whitney Houston,Greatest Love of All (2000 Remaster),27,7,0,,,,
26,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,4,0,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,28,18,0,,,,
28,down,Usher,Scream,4,3,0,,,,
29,up,Kool & The Gang,Get Down On It,29,15,0,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,30,9,0,,,,
31,down,Rihanna,Hate That I Love You (feat. Ne-Yo),24,17,0,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,8,0,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),32,6,0,,,,
34,down,John Legend,All of Me (Live),33,11,0,,,,
35,up,Tina Turner,What's Love Got To Do With It,35,35,0,,,,
36,up,Billy Ocean,Caribbean Queen (No More Love On the Run),36,36,0,,,,
37,up,Amy Winehouse,Rehab,37,24,0,,,,
38,up,Macy Gray,I Try,82,12,0,,,,
39,down,Mariah Carey,Hero,38,16,0,,,,
40,up,Nelly,Dilemma,44,6,0,,,,
41,up,Wild Cherry,Play That Funky Music,41,11,0,,,,
42,up,Kool & The Gang,Fresh,42,28,0,,,,
43,up,Marvin Gaye,Let's Get It On,45,34,0,,,,
44,up,Bee Gees,You Should Be Dancing (Edit),46,31,0,,,,
45,up,Jackson 5,I'll Be There,47,6,0,,,,
46,up,Amy Winehouse,Back to Black,48,14,0,,,,
47,up,Seal,Kiss from a Rose,49,10,0,,,,
48,up,"Earth, Wind & Fire",Fantasy,50,33,0,,,,
49,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",51,10,0,,,,
50,up,Samantha Sang,Emotion (feat. Bee Gees),68,25,0,,,,
51,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,28,0,,,,
52,up,Kool & The Gang,Ladies Night (Single Version),52,28,0,,,,
53,up,Bill Withers,Ain't No Sunshine (Single Version),54,19,0,,,,
54,down,The Hues Corporation,Rock the Boat,53,12,0,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,21,0,,,,
56,up,Mary J. Blige,One (feat. U2) [Bonus Track],87,56,0,,,,
57,up,Rick James,"Super Freak (12"" Version)",89,57,0,,,,
58,down,Whitney Houston,Saving All My Love for You,55,15,0,,,,
59,up,Lauryn Hill,Can't Take My Eyes Off of You,73,36,0,,,,
60,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),58,58,0,,,,
61,-,Bonny Lovy,Muchachita,-,61,0,,,,
62,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,62,0,95,2019-11-17,95,2019-11-17
63,-,Rels B,Orgullo,-,63,0,,,,
64,-,Summer Walker & 6LACK,Like It,-,64,0,,,,
65,-,Jorja Smith,Don't Watch Me Cry,-,65,0,,,,
66,-,Jorja Smith,The One,-,66,0,,,,
67,-,Stevie Wonder,For Once in My Life,-,51,0,,,,
68,-,Stevie Wonder,Superstition,-,29,0,,,,
69,down,Al Green,Let's Stay Together,61,36,0,,,,
70,-,Vitão & Anitta,Complicado,-,70,0,,,,
71,-,Berhana,Lucky Strike,-,71,0,,,,
72,-,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],-,72,0,,,,
73,-,Blood Orange,Happiness,-,73,0,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),75,62,0,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,43,0,,,,
76,-,Aya Nakamura,Djadja,-,13,0,85,2020-06-28,70,2020-07-19
77,up,John Legend,Preach,90,77,0,,,,
78,-,Barry White,Just the Way You Are (Single Version),-,24,0,,,,
79,-,James Brown,The Boss (feat. The J.B.'s),-,79,0,,,,
80,-,Prince,Gold,-,80,0,,,,
81,-,Prince,Eye Hate U,-,81,0,,,,
82,-,TLC,No Scrubs,-,19,0,,,,
83,-,Jorja Smith & Preditah,On My Mind,-,83,0,,,,
84,-,Alicia Keys,If I Ain't Got You (Live),-,38,0,,,,
85,down,Mayer Hawthorne,A Long Time,39,39,0,,,,
86,up,Stevie Wonder,Part-Time Lover,86,38,0,,,,
87,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,87,0,,,,
88,up,Otis Redding,My Girl,92,88,0,,,,
89,down,Ali Gatie,It's You,64,44,0,41,2019-10-06,35,2019-10-27
90,-,Donna Summer,Hot Stuff,-,40,0,,,,
91,-,Chris Brown,Questions,-,89,0,,,,
92,-,Anita Ward,Ring My Bell,-,35,0,,,,
93,down,Mariah Carey,Emotions,60,27,0,,,,
94,-,DeBarge,Who's Holding Donna Now?,-,94,0,,,,
95,down,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,0,,,,
96,-,Jennifer Lopez,Play,-,34,0,,,,
97,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",63,41,0,,,,
98,down,Mark Ronson,Valerie,70,18,0,,,,
99,down,Toni Braxton,Un-Break My Heart,71,40,0,,,,
100,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),76,22,0,,,,
