Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,163,,,,
2,up,John Legend,All of Me,2,1,174,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,162,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,3,98,76,2021-04-25,2,2021-05-02
5,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,170,,,,
6,up,TLC,Waterfalls,8,4,173,,,,
7,up,Alicia Keys,Fallin',9,4,111,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,8,164,,,,
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,172,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),13,6,171,,,,
11,-,The Weeknd,Save Your Tears,-,3,112,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,3,175,,,,
13,up,Macy Gray,I Try,15,12,173,,,,
14,up,John Legend,All of Me (Live),16,11,174,,,,
15,up,Nelly,Dilemma,17,6,164,,,,
16,up,Mariah Carey,Hero,18,16,175,,,,
17,up,Wild Cherry,Play That Funky Music,19,11,171,,,,
18,up,Doja Cat,Say So,20,14,138,100,2020-02-02,6,2020-05-03
19,up,Seal,Kiss from a Rose,21,10,175,,,,
20,up,Kali Uchis,telepatía,22,4,100,27,2021-02-28,6,2021-03-28
21,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,169,,,,
22,up,Bill Withers,Ain't No Sunshine (Single Version),24,19,171,,,,
23,up,Whitney Houston,Saving All My Love for You,25,15,173,,,,
24,up,Aya Nakamura,Djadja,26,13,151,85,2020-06-28,70,2020-07-19
25,up,The Hues Corporation,Rock the Boat,27,12,173,,,,
26,-,Lil Silvio & El Vega,Tienes La Magia,-,2,173,,,,
27,up,Mariah Carey,Without You,28,26,142,,,,
28,up,Mariah Carey,Emotions,30,27,168,,,,
29,-,The Weeknd,Call Out My Name,-,26,19,,,,
30,up,Mark Ronson,Valerie,31,18,160,,,,
31,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,37,,,,
32,down,The Weeknd & Ariana Grande,Die For You (Remix),11,2,4,,,,
33,down,The Weeknd,Blinding Lights,3,1,168,94,2019-12-01,1,2020-03-01
34,up,SZA,Kill Bill,39,34,7,,,,
35,-,Stevie Wonder,Boogie On Reggae Woman (Single Version),-,35,1,,,,
36,-,Aretha Franklin,Teach Me Tonight,-,36,1,,,,
37,-,Hot Chocolate,Brother Louie,-,37,1,,,,
38,-,Hot Chocolate,Disco Queen,-,38,1,,,,
39,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],34,7,111,,,,
40,-,The Weeknd,Can't Feel My Face,-,2,170,,,,
41,-,Hot Chocolate,Emma,-,41,1,,,,
42,-,Hot Chocolate,So You Win Again,-,42,1,,,,
43,-,Hot Chocolate,Confetti Day,-,43,1,,,,
44,-,Philip Bailey,Easy Lover,-,27,14,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,170,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,164,,,,
47,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",14,10,170,,,,
48,-,Diana Ross,Upside Down,-,48,4,,,,
49,-,The Weeknd,The Hills,-,12,171,,,,
50,-,"Earth, Wind & Fire",After the Love Has Gone,-,50,11,,,,
51,-,Prince,When Doves Cry (Edit),-,32,11,,,,
52,down,Lou Rawls,You'll Never Find Another Love Like Mine,45,26,79,,,,
53,down,X-Ray Ted,Talkin',41,41,2,,,,
54,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,54,3,,,,
55,down,SZA,Low,29,29,2,,,,
56,down,Surprise Chef,A1 Bakery Pledge of Allegiance,42,42,2,,,,
57,-,Ciara,Level Up,-,57,4,,,,
