Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,172,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,173,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,181,,,,
4,down,The Weeknd,Blinding Lights,2,1,178,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me,7,1,185,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,109,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,10,3,123,80,2020-03-22,1,2021-03-21
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,181,,,,
9,down,TLC,Waterfalls,8,4,184,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,185,,,,
11,down,Alicia Keys,Fallin',9,4,122,,,,
12,up,Gloria Gaynor,I Will Survive (Rerecorded),12,5,175,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,175,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),14,6,180,,,,
15,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,183,,,,
16,up,Tina Turner,The Best,33,16,33,,,,
17,down,Macy Gray,I Try,16,12,184,,,,
18,down,John Legend,All of Me (Live),17,11,185,,,,
19,down,Nelly,Dilemma,18,6,175,,,,
20,down,Wild Cherry,Play That Funky Music,19,11,182,,,,
21,down,Lil Silvio & El Vega,Tienes La Magia,20,2,184,,,,
22,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,181,,,,
23,down,Doja Cat,Say So,22,14,149,100,2020-02-02,6,2020-05-03
24,down,Seal,Kiss from a Rose,23,10,186,,,,
25,down,Lou Rawls,You'll Never Find Another Love Like Mine,24,13,180,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),25,19,182,,,,
27,down,Whitney Houston,Saving All My Love for You,26,15,184,,,,
28,down,Aya Nakamura,Djadja,27,13,162,85,2020-06-28,70,2020-07-19
29,down,The Hues Corporation,Rock the Boat,28,12,184,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,4,177,,,,
31,down,Mark Ronson,Valerie,30,23,171,,,,
32,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,29,7,,,,
33,up,Tina Turner,Private Dancer (Single Edit),48,33,4,,,,
34,up,Tina Turner,The Best (Edit),43,34,7,,,,
35,down,Tina Turner,Missing You,32,32,7,,,,
36,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,31,1,,,,
37,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,37,1,,,,
38,-,The-Dream,Love King,-,38,1,,,,
39,-,Pacific,Feeling,-,39,1,,,,
40,down,Ike Turner & Tina Turner,River Deep Mountain High,31,31,2,,,,
41,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],40,7,122,,,,
42,down,Kali Uchis,telepatía,34,4,111,27,2021-02-28,6,2021-03-28
43,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,4,,,,
44,-,Randy Crawford,Everything Must Change,-,42,1,,,,
45,-,Randy Crawford & Yellowjackets,Imagine,-,44,1,,,,
46,-,Leona Lewis,Better In Time,-,41,5,,,,
47,-,Amy Winehouse,Back to Black,-,14,176,,,,
48,down,Donna Summer,She Works Hard For The Money (Club Mix),46,46,2,,,,
49,-,Eddie Chacon,Far Away,-,41,3,,,,
50,-,Kool & The Gang,Celebration,-,17,169,,,,
51,-,Los Amigos Invisibles,Dulce,-,42,3,,,,
52,-,Andra Day,Rise Up,-,28,12,63,2020-04-05,63,2020-04-05
53,-,The Temptations,My Girl,-,34,25,,,,
54,-,Al Green,How Can You Mend a Broken Heart,-,40,17,,,,
55,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,19,6,,,,
