Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,215,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,215,,,,
3,up,John Legend,All of Me,3,1,230,,,,
4,up,Dalmata,Dulce Carita (feat. Lennox & Zion),5,3,4,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,146,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,7,3,167,80,2020-03-22,1,2021-03-21
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,224,,,,
8,up,TLC,Waterfalls,8,4,229,,,,
9,up,Fugees,Killing Me Softly With His Song,10,8,7,,,,
10,up,Alicia Keys,Fallin',11,4,167,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),12,5,216,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),15,6,225,,,,
13,up,Nelly,Dilemma,17,6,216,,,,
14,up,Doja Cat,Say So,24,14,193,100,2020-02-02,6,2020-05-03
15,up,John Legend,All of Me (Live),19,11,229,,,,
16,up,Macy Gray,I Try,21,12,229,,,,
17,up,Lil Silvio & El Vega,Tienes La Magia,20,2,221,,,,
18,up,Wild Cherry,Play That Funky Music,22,11,227,,,,
19,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",23,10,226,,,,
20,up,Seal,Kiss from a Rose,25,10,231,,,,
21,up,Lou Rawls,You'll Never Find Another Love Like Mine,26,13,223,,,,
22,up,Whitney Houston,Saving All My Love for You,28,15,229,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),27,4,194,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),29,19,227,,,,
25,up,Aya Nakamura,Djadja,30,13,207,85,2020-06-28,70,2020-07-19
26,up,The Hues Corporation,Rock the Boat,31,12,229,,,,
27,up,Mark Ronson,Valerie,32,23,216,,,,
28,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,7,165,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,218,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,167,,,,
31,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,7,228,,,,
32,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),34,22,85,,,,
33,-,Philip Bailey,Easy Lover,-,27,21,,,,
34,-,The Black Eyed Peas,Where Is the Love?,-,29,12,,,,
35,up,Lou Rawls,You'll Never Find Another Love Like Mine,35,26,122,,,,
36,-,Vincenzo Sainz,Smooth Operator,-,36,1,,,,
37,down,The Weeknd,Blinding Lights,2,1,223,94,2019-12-01,1,2020-03-01
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,226,,,,
39,-,Stars On 45,Stars on 45 Theme - 7 Inch Version (Remastered),-,39,1,,,,
40,-,Stars On 45,Long Play Album II - Star Wars Medley (Remastered),-,40,1,,,,
41,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,7,22,,,,
42,down,Toni Braxton,Un-Break My Heart,40,40,75,,,,
43,-,Young-Holt Unlimited,Soulful Strut,-,43,2,,,,
44,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,44,12,,,,
