Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,209,,,,
2,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,224,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,209,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,141,76,2021-04-25,2,2021-05-02
6,down,YUGYEOM,1 MINUTE,3,3,2,,,,
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,218,,,,
8,down,The Weeknd,Save Your Tears,7,3,161,80,2020-03-22,1,2021-03-21
9,down,TLC,Waterfalls,8,4,223,,,,
10,up,Alicia Keys,Fallin',10,4,161,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,210,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,221,,,,
13,up,John Legend,All of Me (Live),17,11,223,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,212,,,,
15,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",23,10,220,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),13,6,219,,,,
17,down,Whitney Houston,Greatest Love of All (2000 Remaster),14,7,222,,,,
18,down,Nelly,Dilemma,16,6,210,,,,
19,up,Macy Gray,I Try,19,12,223,,,,
20,up,Lil Silvio & El Vega,Tienes La Magia,20,2,215,,,,
21,up,Wild Cherry,Play That Funky Music,21,11,221,,,,
22,up,Doja Cat,Say So,24,14,188,100,2020-02-02,6,2020-05-03
23,up,Seal,Kiss from a Rose,25,10,225,,,,
24,up,Lou Rawls,You'll Never Find Another Love Like Mine,26,13,217,,,,
25,up,Whitney Houston,Saving All My Love for You,27,15,223,,,,
26,up,Bill Withers,Ain't No Sunshine (Single Version),28,19,221,,,,
27,up,Aya Nakamura,Djadja,29,13,201,85,2020-06-28,70,2020-07-19
28,up,The Hues Corporation,Rock the Boat,30,12,223,,,,
29,up,Mark Ronson,Valerie,31,23,210,,,,
30,up,Fugees,Killing Me Softly With His Song,34,8,2,,,,
31,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],32,7,159,,,,
32,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),37,22,80,,,,
33,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,117,,,,
34,down,Kali Uchis,telepatía,18,4,149,27,2021-02-28,6,2021-03-28
35,-,kaemvn,Redbone (Gloopy),-,35,1,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,21,166,,,,
37,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,37,3,,,,
38,-,The Emotions,Best of My Love,-,38,4,,,,
39,-,Hot Chocolate,Every 1's a Winner (Single Version),-,39,7,,,,
40,down,YUGYEOM,LA SOL MI,22,11,4,,,,
41,up,Rick James,Mary Jane,42,41,2,,,,
42,up,Chic,Le Freak,43,37,3,,,,
43,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),40,27,20,,,,
44,-,SZA,Good Days,-,15,2,39,2021-01-03,8,2021-01-10
45,-,Aya Nakamura,Copines,-,44,24,,,,
46,up,Aretha Franklin,Respect,46,43,8,,,,
