Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,135,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,130,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,135,,,,
5,up,Usher,Scream,6,3,20,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,135,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,136,,,,
8,up,"Earth, Wind & Fire",September,8,3,107,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,1,124,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,134,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,134,,,,
12,up,Jackson 5,I'll Be There,13,6,135,,,,
13,up,Rihanna,Don't Stop the Music,15,7,134,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,135,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,107,,,,
16,up,The Weeknd,The Hills,17,12,135,,,,
17,up,Lionel Richie,Hello,18,14,135,,,,
18,up,"Earth, Wind & Fire",Let's Groove,19,13,135,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,21,12,135,,,,
20,up,TLC,Waterfalls,22,4,134,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,79,,,,
22,up,Kool & The Gang,Celebration,24,17,134,,,,
23,up,Sade,Smooth Operator (Single Version),25,18,135,,,,
24,down,Alicia Keys,No One (Live),12,9,122,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,12,135,,,,
26,up,Alicia Keys,Fallin',26,4,72,,,,
27,down,The Weeknd,Blinding Lights,9,1,129,94,2019-12-01,1,2020-03-01
28,up,Stevie Wonder,I Just Called To Say I Love You,31,18,135,,,,
29,down,Alicia Keys,If I Ain't Got You,27,15,135,,,,
30,down,Lionel Richie,"Say You, Say Me",28,15,135,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),29,5,126,,,,
32,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,17,134,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,8,126,,,,
34,up,Kool & The Gang,Get Down On It,34,15,134,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,134,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),74,6,133,,,,
37,up,Nelly,Dilemma,48,6,125,,,,
38,up,Barry White,"You're the First, The Last, My Everything",38,27,100,,,,
39,up,John Legend,All of Me (Live),39,11,135,,,,
40,up,Macy Gray,I Try,43,12,134,,,,
41,up,Amy Winehouse,Rehab,44,24,135,,,,
42,down,Amy Winehouse,Back to Black,41,14,135,,,,
43,up,Kool & The Gang,Fresh,45,28,134,,,,
44,up,Tina Turner,What's Love Got To Do With It,49,35,134,,,,
45,up,Mariah Carey,Hero,50,16,136,,,,
46,up,Wild Cherry,Play That Funky Music,51,11,132,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,3,60,76,2021-04-25,2,2021-05-02
48,down,Miele,Night Rhythm,37,37,128,,,,
49,up,Seal,Kiss from a Rose,53,10,136,,,,
50,down,Barry White,Just the Way You Are (Single Version),40,24,135,,,,
51,up,The Stylistics,You Make Me Feel Brand New,56,33,126,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,2,131,,,,
53,up,Doja Cat,Say So,57,14,100,100,2020-02-02,6,2020-05-03
54,up,The Weeknd,Save Your Tears,66,3,74,80,2020-03-22,1,2021-03-21
55,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,133,,,,
56,down,Samantha Sang,Emotion (feat. Bee Gees),33,25,134,,,,
57,up,"Earth, Wind & Fire",Fantasy,59,33,106,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,21,125,,,,
59,up,Lou Rawls,You'll Never Find Another Love Like Mine,60,13,130,,,,
60,up,The Commodores,Easy,61,36,135,,,,
61,down,Marvin Gaye,Let's Get It On,52,34,135,,,,
62,up,Kool & The Gang,Ladies Night (Single Version),62,28,134,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),63,19,132,,,,
64,up,Kali Uchis,telepatía,64,4,62,27,2021-02-28,6,2021-03-28
65,up,Whitney Houston,Saving All My Love for You,65,15,135,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),70,46,131,,,,
67,up,The Hues Corporation,Rock the Boat,67,12,134,,,,
68,up,Mariah Carey,Without You,68,26,103,,,,
69,up,Mariah Carey,Emotions,69,27,129,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,6,51,6,2021-03-14,2,2021-05-09
71,up,Lauryn Hill,Can't Take My Eyes Off of You,77,36,127,,,,
72,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],90,45,62,,,,
73,up,Kool & The Gang,Cherish,75,39,51,,,,
74,down,Marvin Gaye,Sexual Healing,71,19,118,,,,
75,up,Mark Ronson,Valerie,86,18,123,,,,
76,down,Aya Nakamura,Djadja,42,13,114,85,2020-06-28,70,2020-07-19
77,-,Amy Winehouse,"Rehab (Live From Shepherd’s Bush Empire, London, 2007)",-,77,1,,,,
78,-,((( O ))) & FKJ,iFeel,-,78,1,,,,
79,up,Al Green,Let's Stay Together,85,36,84,,,,
80,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],87,7,77,,,,
81,-,Cheryl Lynn,Got to Be Real,-,30,5,,,,
82,-,Boney M.,Gotta Go Home,-,53,18,,,,
83,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",88,41,121,,,,
84,-,Tuxedo,Doin' My Best,-,84,1,,,,
85,-,Mariah Carey,My All,-,75,4,,,,
86,-,Childish Gambino,Me and Your Mama,-,38,1,,,,
87,up,Lionel Richie,Stuck On You,89,54,6,,,,
88,-,Michael Kiwanuka,Love & Hate,-,83,9,,,,
89,down,Kelis,Milkshake,82,37,6,,,,
90,up,Bee Gees,You Should Be Dancing,96,35,74,,,,
91,-,Barry White,"You're the First, the Last, My Everything",-,69,6,,,,
92,-,Sister Sledge,We Are Family (Single Version),-,32,8,,,,
93,-,Mariah Carey,One Sweet Day,-,84,4,,,,
94,-,Barry White,Let the Music Play,-,66,3,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,33,1,,,,
96,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,50,2,,,,
97,up,The Weeknd,In the Night,100,39,78,,,,
98,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,72,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,36,,,,
100,-,John Legend,P.D.A. (We Just Don't Care),-,97,2,,,,
