Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,218,,,,
2,up,The Weeknd,Blinding Lights,5,1,225,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,233,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,218,,,,
5,down,Dalmata,Dulce Carita (feat. Lennox & Zion),4,3,7,,,,
6,up,The Weeknd,Save Your Tears,6,3,170,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,149,76,2021-04-25,2,2021-05-02
8,-,Tabber,Chi-Ka (feat. DEAN),-,8,1,,,,
9,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,3,227,,,,
10,up,TLC,Waterfalls,10,4,232,,,,
11,up,Fugees,Killing Me Softly With His Song,12,8,10,,,,
12,up,Alicia Keys,Fallin',13,4,170,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),14,6,228,,,,
14,up,Nelly,Dilemma,15,6,219,,,,
15,up,John Legend,All of Me (Live),16,11,232,,,,
16,up,Macy Gray,I Try,17,12,232,,,,
17,up,Lil Silvio & El Vega,Tienes La Magia,18,2,224,,,,
18,up,Wild Cherry,Play That Funky Music,20,11,230,,,,
19,up,Doja Cat,Say So,19,14,196,100,2020-02-02,6,2020-05-03
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,229,,,,
21,up,Seal,Kiss from a Rose,22,10,234,,,,
22,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,226,,,,
23,up,Whitney Houston,Saving All My Love for You,24,15,232,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),25,19,230,,,,
25,up,Aya Nakamura,Djadja,26,13,210,85,2020-06-28,70,2020-07-19
26,up,The Hues Corporation,Rock the Boat,27,12,232,,,,
27,-,Philip Bailey,Easy Lover,-,27,22,,,,
28,up,Mark Ronson,Valerie,28,18,219,,,,
29,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,168,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,219,,,,
31,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,229,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,229,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,219,,,,
34,up,The Weeknd,Out of Time,51,34,9,,,,
35,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,35,1,,,,
36,-,Kira Kosarin,Take This Outside,-,36,1,,,,
37,-,Aaron Taylor,Easy,-,37,1,,,,
38,down,The Weeknd,Can't Feel My Face,36,2,184,,,,
39,-,Kira Kosarin,Love Me Like You Hate Me,-,39,1,,,,
40,-,Kira Kosarin,Crazy's Your Type,-,40,1,,,,
41,-,Knight Rider & Michael Hanke,Drift To the Future,-,41,1,,,,
42,up,Courten,Solo,45,42,2,,,,
43,-,Kool & The Gang,Get Down On It,-,15,175,,,,
44,down,The Weeknd,In Your Eyes,31,29,47,41,2020-03-22,12,2020-03-29
45,-,Boney M.,El Lute,-,45,1,,,,
46,-,Amy Winehouse,Back to Black,-,14,187,,,,
47,down,Tyrese,Fling,37,37,2,,,,
48,down,Tyrese,Girl I Can't Help It (feat. Jermaine Dupri),38,38,2,,,,
49,down,Tyrese,Signs of Love Makin',40,40,2,,,,
50,down,Tyrese,How Do U Want It (Situations),41,41,2,,,,
