Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,162,,,,
2,up,John Legend,All of Me,4,1,173,,,,
3,up,The Weeknd,Blinding Lights,3,1,167,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,161,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,169,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,169,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,163,,,,
8,up,TLC,Waterfalls,8,4,172,,,,
9,up,Alicia Keys,Fallin',9,4,110,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,163,,,,
11,down,The Weeknd & Ariana Grande,Die For You (Remix),2,2,3,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,171,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),12,6,170,,,,
14,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,10,169,,,,
15,down,Macy Gray,I Try,13,12,172,,,,
16,down,John Legend,All of Me (Live),14,11,173,,,,
17,down,Nelly,Dilemma,16,6,163,,,,
18,down,Mariah Carey,Hero,17,16,174,,,,
19,down,Wild Cherry,Play That Funky Music,18,11,170,,,,
20,up,Doja Cat,Say So,20,14,137,100,2020-02-02,6,2020-05-03
21,up,Seal,Kiss from a Rose,21,10,174,,,,
22,up,Kali Uchis,telepatía,22,4,99,27,2021-02-28,6,2021-03-28
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,168,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),24,20,170,,,,
25,up,Whitney Houston,Saving All My Love for You,25,15,172,,,,
26,up,Aya Nakamura,Djadja,26,13,150,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,27,12,172,,,,
28,up,Mariah Carey,Without You,28,26,141,,,,
29,-,SZA,Low,-,29,1,,,,
30,down,Mariah Carey,Emotions,29,27,167,,,,
31,up,Mark Ronson,Valerie,33,23,159,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),41,4,171,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,3,97,76,2021-04-25,2,2021-05-02
34,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,7,110,,,,
35,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,35,1,,,,
36,-,Coroico,Swallow,-,36,1,,,,
37,-,Jimmy Ruffin,Hold on to My Love (Rerecorded),-,37,1,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,3,174,,,,
39,-,SZA,Kill Bill,-,34,6,,,,
40,-,Kali Uchis,Endlessly,-,40,1,,,,
41,-,X-Ray Ted,Talkin',-,41,1,,,,
42,-,Surprise Chef,A1 Bakery Pledge of Allegiance,-,42,1,,,,
43,-,The Weeknd,Die For You,-,33,36,,,,
44,-,Fugees,"No Woman, No Cry (L.P. Version)",-,44,1,,,,
45,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,78,,,,
46,down,Barry White,Just the Way You Are,38,38,2,,,,
