Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,189,,,,
2,up,John Legend,All of Me,2,1,204,,,,
3,up,The Weeknd,Blinding Lights,3,1,197,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,191,,,,
5,up,The Weeknd,Save Your Tears,5,3,142,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,126,76,2021-04-25,2,2021-05-02
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,198,,,,
8,up,TLC,Waterfalls,8,4,203,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,202,,,,
10,down,Alicia Keys,Fallin',9,4,141,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,192,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,199,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,202,,,,
14,up,John Legend,All of Me (Live),15,11,203,,,,
15,up,Macy Gray,I Try,16,12,203,,,,
16,up,Nelly,Dilemma,17,6,194,,,,
17,down,Wild Cherry,Play That Funky Music,13,11,201,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,18,2,199,,,,
19,up,Kali Uchis,telepatía,19,4,129,27,2021-02-28,6,2021-03-28
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,200,,,,
21,up,Doja Cat,Say So,23,14,168,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,24,10,205,,,,
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,25,13,197,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),26,19,201,,,,
25,up,Whitney Houston,Saving All My Love for You,27,15,203,,,,
26,up,Aya Nakamura,Djadja,28,13,181,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,29,12,203,,,,
28,up,Mark Ronson,Valerie,30,18,190,,,,
29,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],34,7,139,,,,
30,down,Amy Winehouse,Back to Black,14,14,179,,,,
31,up,Lou Rawls,You'll Never Find Another Love Like Mine,51,26,100,,,,
32,-,Rupert Holmes,Speechless,-,32,1,,,,
33,-,XIA,Red Diamond (Korean Version),-,33,1,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,34,1,,,,
35,-,Destiny's Child,Survivor,-,35,8,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,12,174,,,,
37,-,Rihanna,Don't Stop the Music,-,7,175,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,169,,,,
39,-,Alicia Keys,If I Ain't Got You,-,15,172,,,,
40,-,The Weeknd,Is There Someone Else?,-,40,3,,,,
41,-,Fugees,Killing Me Softly With His Song (Live from MCM),-,41,2,,,,
42,down,Mike Bandoni & Golden Rules,Something Wonderful,40,40,2,,,,
43,down,The Weeknd,In Your Eyes,33,29,41,41,2020-03-22,12,2020-03-29
