Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,38,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,38,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,5,2,38,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,38,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,38,,,,
6,down,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,38,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,38,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,35,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,38,,,,
11,up,Alicia Keys,No One (Live),14,9,34,,,,
12,up,Jackson 5,I'll Be There,12,6,38,,,,
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,7,7,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,7,38,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,37,,,,
16,up,Rihanna,Don't Stop the Music,17,7,38,,,,
17,up,The Weeknd,The Hills,18,12,38,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,10,10,,,,
19,up,Lionel Richie,Hello,22,14,38,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,3,36,,,,
21,up,"Earth, Wind & Fire",Let's Groove,23,13,38,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,56,12,38,,,,
23,up,Sade,Smooth Operator (Single Version),27,18,38,,,,
24,up,TLC,Waterfalls,24,4,38,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,38,,,,
26,down,Alicia Keys,If I Ain't Got You,19,15,38,,,,
27,down,Kool & The Gang,Celebration,26,17,38,,,,
28,up,Lionel Richie,"Say You, Say Me",28,15,38,,,,
29,up,Alicia Keys,Girl On Fire (Live),29,7,38,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,30,18,38,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,38,,,,
32,-,Boyz II Men,I'll Make Love to You,-,32,1,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,33,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,38,,,,
35,up,Kool & The Gang,Get Down On It,36,15,38,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,37,9,37,,,,
37,down,"Earth, Wind & Fire",September,8,3,12,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,36,,,,
39,up,Barry White,Just the Way You Are (Single Version),63,24,38,,,,
40,down,Aya Nakamura,Djadja,21,13,20,85,2020-06-28,70,2020-07-19
41,down,Samantha Sang,Emotion (feat. Bee Gees),39,25,38,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,37,,,,
43,up,Marvin Gaye,Let's Get It On,47,34,38,,,,
44,up,Amy Winehouse,Rehab,46,24,38,,,,
45,down,John Legend,All of Me (Live),41,11,37,,,,
46,down,Macy Gray,I Try,42,12,37,,,,
47,-,Boyz II Men,On Bended Knee,-,47,1,,,,
48,up,Amy Winehouse,Back to Black,53,14,38,,,,
49,down,Tina Turner,What's Love Got To Do With It,43,35,38,,,,
50,down,Mariah Carey,Hero,44,16,38,,,,
51,-,Boyz II Men,War,-,51,1,,,,
52,down,Nelly,Dilemma,45,6,35,,,,
53,down,Kool & The Gang,Fresh,48,28,38,,,,
54,down,Wild Cherry,Play That Funky Music,49,11,34,,,,
55,up,Yeuri La Realeza,Perfect (Spanish Version),83,37,31,,,,
56,down,Bee Gees,You Should Be Dancing (Edit),51,31,38,,,,
57,down,Seal,Kiss from a Rose,54,10,38,,,,
58,down,The Stylistics,You Make Me Feel Brand New,55,33,30,,,,
59,down,Miele,Night Rhythm,57,37,31,,,,
60,down,The Commodores,Easy,58,36,38,,,,
61,down,"Earth, Wind & Fire",Fantasy,59,33,9,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),60,46,38,,,,
63,down,Kool & The Gang,Ladies Night (Single Version),61,28,38,,,,
64,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",62,10,38,,,,
65,up,Bill Withers,Ain't No Sunshine (Single Version),69,19,37,,,,
66,down,Whitney Houston,Saving All My Love for You,64,15,38,,,,
67,down,The Hues Corporation,Rock the Boat,65,12,38,,,,
68,-,Prince & The Revolution,Kiss,-,64,1,,,,
69,-,Barry White,"You're the First, the Last, My Everything",-,69,1,,,,
70,down,Mariah Carey,Emotions,67,27,38,,,,
71,up,Barry White,"You're the First, The Last, My Everything",76,27,4,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,21,37,,,,
73,-,Uzielito Mix & Ugo Angelito,Perrako,-,73,1,,,,
74,-,Amant,"If There's Love, Pt. 2",-,74,1,,,,
75,-,Amant,"If There's Love, Pt. 1",-,75,1,,,,
76,-,Shontelle,Impossible,-,61,2,,,,
77,-,Mariah Carey,I Want To Know What Love Is,-,44,19,,,,
78,-,Prymanena,La Carita,-,78,1,,,,
79,-,Prince,When Doves Cry (Edit),-,32,4,,,,
80,-,Marvin Gaye,Let's Get It On,-,43,5,,,,
81,-,Prince & The Revolution,Raspberry Beret,-,81,2,,,,
82,up,Wildson,The Things You Do (feat. Frida Winsth),88,82,2,,,,
83,-,Barry White,"Can't Get Enough of Your Love, Babe",-,71,6,,,,
84,down,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,36,,,,
85,-,The Commodores,Three Times a Lady,-,84,1,,,,
86,-,Stevie Wonder,Superstition,-,29,16,,,,
87,-,John Legend & Mau y Ricky,Bigger Love (Remix),-,85,1,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,58,3,,,,
89,-,Jhené Aiko,Blue Dream,-,89,1,,,,
90,-,Aretha Franklin,A Song For You,-,90,1,,,,
91,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,3,,,,
92,-,Chris Brown,Forever (Main Version),-,92,1,,,,
93,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,93,1,,,,
94,-,Philip Bailey,Easy Lover,-,27,2,,,,
95,down,Tina Turner,Proud Mary,72,32,2,,,,
96,down,Lauryn Hill,Can't Take My Eyes Off of You,50,36,36,,,,
97,-,Boyz II Men,End of the Road,-,82,1,,,,
98,down,John Legend,You & I (Nobody In the World),74,67,5,,,,
99,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",70,41,37,,,,
100,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,100,1,,,,
