Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,90,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,87,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,89,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,90,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,90,,,,
7,up,"Earth, Wind & Fire",September,9,3,62,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,90,,,,
9,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,90,,,,
10,down,The Weeknd,Blinding Lights,8,1,84,94,2019-12-01,1,2020-03-01
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,83,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,62,,,,
13,up,Jackson 5,I'll Be There,13,6,90,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,88,,,,
15,up,Rihanna,Don't Stop the Music,15,7,89,,,,
16,up,Diana Ross & Lionel Richie,Endless Love,22,12,90,,,,
17,up,Alicia Keys,No One (Live),48,9,81,,,,
18,up,"Earth, Wind & Fire",Let's Groove,21,13,90,,,,
19,down,The Weeknd,The Hills,17,12,90,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,90,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,86,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,3,14,76,2021-04-25,2,2021-05-02
23,up,TLC,Waterfalls,23,4,89,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,21,84,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,17,35,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,90,,,,
27,down,Kool & The Gang,Celebration,26,17,90,,,,
28,down,Alicia Keys,Fallin',27,4,26,,,,
29,down,The Weeknd,Save Your Tears,28,3,32,80,2020-03-22,1,2021-03-21
30,down,Lionel Richie,Hello,18,14,90,,,,
31,down,Sade,Smooth Operator (Single Version),29,18,90,,,,
32,down,Alicia Keys,If I Ain't Got You,19,15,90,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,32,18,90,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),33,5,85,,,,
35,down,Rihanna,Hate That I Love You (feat. Ne-Yo),34,17,89,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,88,,,,
37,up,Kool & The Gang,Get Down On It,38,15,90,,,,
38,up,Amy Winehouse,Back to Black,42,14,90,,,,
39,up,Roberta Flack,Killing Me Softly With His Song,39,9,88,,,,
40,up,Nelly,Dilemma,49,6,81,,,,
41,down,Lionel Richie,"Say You, Say Me",31,15,90,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,8,85,,,,
43,up,Kool & The Gang,Ladies Night (Single Version),63,28,90,,,,
44,up,"Earth, Wind & Fire",Fantasy,58,33,61,,,,
45,down,John Legend,All of Me (Live),44,11,89,,,,
46,down,Samantha Sang,Emotion (feat. Bee Gees),37,25,90,,,,
47,down,Macy Gray,I Try,45,12,88,,,,
48,down,Amy Winehouse,Rehab,46,24,90,,,,
49,down,Tina Turner,What's Love Got To Do With It,47,35,90,,,,
50,up,Mariah Carey,Hero,50,16,90,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),35,6,89,,,,
52,down,Kool & The Gang,Fresh,51,28,90,,,,
53,down,Wild Cherry,Play That Funky Music,52,11,86,,,,
54,down,Barry White,"You're the First, The Last, My Everything",43,27,56,,,,
55,down,Marvin Gaye,Let's Get It On,53,34,90,,,,
56,down,Miele,Night Rhythm,40,37,83,,,,
57,-,"Earth, Wind & Fire",After the Love Has Gone,-,50,7,,,,
58,down,Seal,Kiss from a Rose,55,10,90,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,6,21,6,2021-03-14,2,2021-05-09
60,down,The Stylistics,You Make Me Feel Brand New,57,33,82,,,,
61,-,Kali Uchis,telepatía,-,4,22,27,2021-02-28,6,2021-03-28
62,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",62,10,89,,,,
63,up,Barry White,Just the Way You Are (Single Version),64,24,90,,,,
64,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,86,,,,
65,up,Whitney Houston,Saving All My Love for You,66,15,89,,,,
66,up,Bill Withers,Ain't No Sunshine (Single Version),67,19,88,,,,
67,up,The Hues Corporation,Rock the Boat,68,12,88,,,,
68,down,Aya Nakamura,Djadja,59,13,68,85,2020-06-28,70,2020-07-19
69,-,Michael Kiwanuka,Cold Little Heart,-,69,4,,,,
70,up,Mariah Carey,Emotions,72,27,85,,,,
71,down,Bee Gees,You Should Be Dancing (Edit),56,31,90,,,,
72,down,The Commodores,Easy,60,36,90,,,,
73,up,Lauryn Hill,Can't Take My Eyes Off of You,78,36,84,,,,
74,up,The Weeknd,Die For You,87,33,16,,,,
75,up,Jeremih,Don't Tell 'Em (feat. YG),94,46,88,,,,
76,up,Marvin Gaye,Sexual Healing,99,19,78,,,,
77,-,Bid,E Depois (feat. Seu Jorge),-,77,1,,,,
78,-,Doja Cat,Say So,-,14,55,100,2020-02-02,6,2020-05-03
79,-,All-4-One,Someday,-,79,1,,,,
80,down,Mark Ronson,Valerie,71,18,79,,,,
81,up,Mariah Carey,Without You,91,26,63,,,,
82,-,Wild Cherry,Play That Funky Music,-,81,3,,,,
83,-,Stevie Wonder,Part-Time Lover,-,38,3,,,,
84,-,Childish Gambino,Redbone,-,39,9,,,,
85,-,The Stylistics,Can't Give You Anything (But My Love),-,77,1,,,,
86,up,Michael Jackson,One Day In Your Life,93,73,6,,,,
87,down,Shontelle,Impossible,69,61,53,,,,
88,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",100,41,85,,,,
89,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,40,,,,
90,-,Diana Ross,I'm Coming Out,-,49,1,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,20,,,,
92,-,Diana Ross,It's My Turn,-,80,2,,,,
93,-,The Weeknd,The Zone (feat. Drake),-,93,1,,,,
94,-,Boney M.,Rasputin,-,94,1,,,,
95,down,Dj Uragun & DJ Zapy,Los Santos,92,92,2,,,,
96,-,The Weeknd,Faith,-,96,1,45,2020-03-29,45,2020-03-29
97,-,Will to Power,"Baby, I Love Your Way / Freebird",-,87,1,,,,
98,-,Heatwave,Boogie Nights (Single Version),-,90,1,,,,
99,-,Michael Kiwanuka,Love & Hate,-,83,7,,,,
100,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,55,,,,
