Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,OneRepublic,I Ain't Worried,2,2,17,,,,
3,up,Ed Sheeran,Shivers,5,1,54,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,3,4,,,,
5,up,KAMRAD,I Believe,8,5,12,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,58,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,29,,,,
8,down,Beyoncé,BREAK MY SOUL,7,2,13,,,,
9,up,Ed Sheeran,Bad Habits,15,1,65,,,,
10,down,Leony,Remedy,9,5,25,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,7,42,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,1,63,,,,
13,down,Lizzo,About Damn Time,10,5,23,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,13,3,27,,,,
15,up,BLACKPINK,Pink Venom,17,15,5,,,,
16,down,Joji,Glimpse of Us,14,8,14,,,,
17,down,OneRepublic,Sunshine,16,4,33,,,,
18,up,Ed Sheeran,Shape of You,30,14,150,94,2020-01-05,94,2020-01-05
19,up,Shawn Mendes,It'll Be Okay,20,6,42,,,,
20,up,Ed Sheeran,Perfect,35,17,150,73,2019-10-06,58,2019-10-20
21,down,Jason Derulo,Acapulco,18,7,54,,,,
22,up,Gayle,abcdefu,23,2,44,,,,
23,down,Måneskin,SUPERMODEL,21,8,19,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,18,19,,,,
25,down,OneRepublic,West Coast,24,13,30,,,,
26,down,Nicky Youre & Dazy,Sunroof,19,9,19,,,,
27,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,76,27,2,,,,
28,down,Fireboy DML & Ed Sheeran,Peru,27,23,35,,,,
29,down,Lil Nas X,THATS WHAT I WANT,25,4,53,,,,
30,up,Ed Sheeran,Thinking Out Loud,43,27,15,,,,
31,up,Ed Sheeran,Photograph,49,21,97,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),26,2,16,,,,
33,down,Benson Boone,In The Stars,28,10,21,,,,
34,up,Lana Del Rey,Summertime Sadness,34,12,11,,,,
35,up,Rema & Selena Gomez,Calm Down,80,4,4,,,,
36,down,Dua Lipa,Levitating,31,11,75,74,2020-04-05,74,2020-04-05
37,down,Harry Styles,Late Night Talking,29,4,18,,,,
38,up,Joya Marleen,Next to you,44,35,16,,,,
39,up,Adele,Easy On Me,46,1,49,,,,
40,down,Coldplay X BTS,My Universe,33,19,45,,,,
41,down,Sia,Unstoppable,39,31,109,81,2019-11-10,81,2019-11-10
42,down,Harry Styles,Watermelon Sugar,37,2,148,85,2019-11-17,2,2020-08-23
43,down,Dhurata Dora & Luciano,Adrenalina,32,4,9,,,,
44,up,James Arthur,Car's Outside,45,34,7,,,,
45,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,31,7,,,,
46,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,36,16,16,,,,
47,up,OneRepublic,Counting Stars,50,17,81,,,,
48,down,Dua Lipa,Don't Start Now,40,1,149,19,2019-11-03,3,2020-01-05
49,down,Boomdabash & Annalisa,Tropicana,41,19,14,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,16,34,,,,
51,up,Billie Eilish & Khalid,lovely,51,17,148,62,2020-02-02,62,2020-02-02
52,up,Adele,Someone Like You,52,20,132,,,,
53,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),47,15,13,,,,
54,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,48,30,14,,,,
55,up,OneRepublic,Run,59,4,72,,,,
56,down,Michael Jackson,Billie Jean (Single Version),54,36,105,,,,
57,up,Måneskin,Beggin,58,3,13,,,,
58,down,Shawn Mendes,When You're Gone,53,4,25,,,,
59,-,Ed Sheeran,Overpass Graffiti,-,7,31,,,,
60,down,Lana Del Rey,Video Games (Remastered),57,23,5,,,,
61,down,Beyoncé,ALIEN SUPERSTAR,55,13,8,,,,
62,down,Duncan Laurence,Arcade,60,5,93,88,2021-02-28,69,2021-03-14
63,down,Doja Cat,Woman,56,3,64,,,,
64,-,Ed Sheeran,Castle on the Hill,-,40,1,,,,
65,-,Ed Sheeran,Galway Girl,-,41,1,,,,
66,-,Beyoncé,CUFF IT,-,4,6,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,72,67,7,,,,
68,up,Lizzo,2 Be Loved (Am I Ready),81,27,10,,,,
69,up,Lo & Leduc,Ig o,84,69,2,,,,
70,down,Adele,Set Fire to the Rain,66,17,29,,,,
71,-,BLACKPINK,Shut Down,-,11,1,,,,
72,-,Dua Lipa,New Rules,-,35,14,,,,
73,down,Tiësto,The Business,63,3,80,52,2021-01-03,18,2021-04-04
74,-,Ed Sheeran,The A Team,-,50,1,,,,
75,down,Adele,Rolling In the Deep,68,25,63,,,,
76,down,Sam Smith,I'm Not the Only One,73,55,4,,,,
77,down,James Arthur,Say You Won't Let Go,74,57,57,,,,
78,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,44,13,2019-10-06,13,2019-10-06
79,down,Harry Styles,Sign of the Times,61,60,18,,,,
80,down,Dua Lipa,Physical,62,3,106,48,2020-02-02,15,2020-04-12
81,down,James Arthur,Impossible,65,65,12,,,,
82,down,Olivia Rodrigo,good 4 u,69,1,71,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,60,31,2019-10-06,23,2019-11-17
84,-,BLACKPINK,Typa Girl,-,80,1,,,,
85,-,Ed Sheeran,Afterglow,-,2,46,18,2021-01-03,18,2021-01-03
86,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,46,43,2019-10-13,39,2019-11-10
87,-,Ed Sheeran,Visiting Hours,-,6,18,,,,
88,-,Ed Sheeran,Happier,-,85,3,,,,
89,down,ABBA,Dancing Queen,85,41,24,,,,
90,down,Nathan Evans,Wellerman,77,3,84,,,,
91,-,Ed Sheeran,Tides,-,14,4,,,,
92,-,Ed Sheeran,2step (feat. Lil Baby),-,13,13,,,,
93,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,57,15,,,,
94,-,ClockClock,Sorry,-,78,9,,,,
95,-,Ed Sheeran,2step,-,19,6,,,,
96,down,Dafina Zeqiri,Dhimbje Dhimbje,64,60,7,,,,
97,down,Cyndi Lauper,Time After Time,86,30,22,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),70,39,62,,,,
99,-,Ed Sheeran,First Times,-,9,7,,,,
100,down,Yll Limani & Noizy,ALKOOL,67,27,15,,,,
