Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,4,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,23,,,,
3,down,Gayle,abcdefu,2,2,13,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,27,,,,
5,up,Lil Nas X,THATS WHAT I WANT,6,4,22,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,32,,,,
7,up,Ed Sheeran,Bad Habits,7,1,34,,,,
8,up,Adele,Easy On Me,8,1,18,,,,
9,up,Irama,Ovunque Sarai,48,9,2,,,,
10,down,Jason Derulo,Acapulco,9,7,23,,,,
11,up,Frank Ocean,Lost,11,11,5,,,,
12,down,Shawn Mendes,It'll Be Okay,10,6,11,,,,
13,up,OneRepublic,Run,13,4,41,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,12,7,6,,,,
15,up,Elisa,O Forse Sei Tu,51,15,2,,,,
16,down,Adele,Oh My God,15,2,13,,,,
17,down,Charlie Puth,Light Switch,14,11,4,,,,
18,up,La rappresentante di lista,Ciao Ciao,54,18,2,,,,
19,down,Doja Cat,Woman,17,3,33,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,47,3,2021-04-04,3,2021-04-04
21,down,Olivia Rodrigo,good 4 u,19,1,40,,,,
22,down,ZIAN,Grateful,16,16,20,,,,
23,up,Tate McRae,she's all i wanna be,71,11,2,,,,
24,up,ZIAN,Old Again,33,24,3,,,,
25,up,Rkomi,INSUPERABILE,49,25,2,,,,
26,up,SENIDAH,Behute,52,26,2,,,,
27,down,Tiësto,The Business,20,3,49,52,2021-01-03,18,2021-04-04
28,up,Emma,Ogni volta è così,56,28,2,,,,
29,down,Coldplay X BTS,My Universe,21,19,14,,,,
30,down,Dua Lipa,Love Again,22,14,28,96,2020-04-05,96,2020-04-05
31,down,Zoe Wees,Girls Like Us,23,1,57,,,,
32,up,Gianni Morandi,Apri tutte le porte,87,32,2,,,,
33,down,Elley Duhé,MIDDLE OF THE NIGHT,28,7,11,,,,
34,down,Tom Gregory,Footprints,29,14,23,,,,
35,up,Ed Sheeran,Shape of You,35,14,119,94,2020-01-05,94,2020-01-05
36,down,Dua Lipa,Levitating,24,11,44,74,2020-04-05,74,2020-04-05
37,down,Harry Styles,Watermelon Sugar,30,2,117,85,2019-11-17,2,2020-08-23
38,up,Aka 7even,Perfetta così,72,38,2,,,,
39,up,Noemi,Ti amo non lo so dire,65,39,2,,,,
40,up,Matteo Romano,Virale,78,40,2,,,,
41,up,Patent Ochsner,Bälpmoos (MTV Unplugged),76,15,2,,,,
42,down,Dua Lipa,Don't Start Now,36,1,118,19,2019-11-03,3,2020-01-05
43,up,Michele Bravi,Inverno dei fiori,62,43,2,,,,
44,down,Butrint Imeri & DON XHONI,Corazon,25,12,8,,,,
45,down,Camila Cabello,Don't Go Yet,31,11,30,,,,
46,up,ditonellapiaga & Rettore,Chimica,74,46,2,,,,
47,down,Lo & Leduc,Taxi Taxi,32,13,6,,,,
48,down,Ed Sheeran,Perfect,34,17,119,73,2019-10-06,58,2019-10-20
49,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",39,10,16,,,,
50,down,Michael Patrick Kelly,Blurry Eyes,38,14,5,,,,
51,-,Patent Ochsner,Ludmilla (MTV Unplugged),-,13,1,,,,
52,down,Nico Santos,Would I Lie To You,45,28,13,,,,
53,down,ZIAN,Show You,26,6,56,,,,
54,-,Patent Ochsner,Honigmelonemond (feat. Heidi Happy) [MTV Unplugged],-,17,1,,,,
55,down,Ed Sheeran,Overpass Graffiti,40,7,15,,,,
56,up,Billie Eilish & Khalid,lovely,58,17,118,62,2020-02-02,62,2020-02-02
57,down,Gavin James,Greatest Hits,44,33,9,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,48,56,2021-03-21,1,2021-03-28
59,down,Nathan Evans,Wellerman,41,3,53,,,,
60,up,Adele,Someone Like You,63,20,103,,,,
61,-,Patent Ochsner,Fischer (MTV Unplugged),-,19,1,,,,
62,-,Patent Ochsner,Nöii Schueh (MTV Unplugged),-,31,1,,,,
63,up,Fabrizio Moro,Sei tu,75,63,2,,,,
64,up,Ana Mena,Duecentomila ore,80,64,2,,,,
65,down,Adele,Rolling In the Deep,53,25,42,,,,
66,-,Patent Ochsner,Juanita la Luna (MTV Unplugged),-,20,1,,,,
67,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,10,1,,,,
68,up,Highsnob & Hu,Abbi cura di te,97,68,2,,,,
69,-,Patent Ochsner,Trybguet (MTV Unplugged),-,21,1,,,,
70,down,Sia,Unstoppable,64,31,78,81,2019-11-10,81,2019-11-10
71,-,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),-,32,1,,,,
72,-,Patent Ochsner,Novämber (MTV Unplugged),-,24,1,,,,
73,-,Patent Ochsner,Scharlachrot (MTV Unplugged),-,30,1,,,,
74,-,Patent Ochsner,Annaluna (feat. Mimmo Locasciulli) [MTV Unplugged],-,37,1,,,,
75,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,35,1,,,,
76,-,Patent Ochsner,Bruscolo di Terra (feat. Daniela Sarda) [MTV Unplugged],-,34,1,,,,
77,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,41,1,,,,
78,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],-,38,1,,,,
79,-,Patent Ochsner,Balkon (MTV Unplugged),-,43,1,,,,
80,-,Patent Ochsner,"Guet Nacht, Elisabeth (MTV Unplugged)",-,42,1,,,,
81,-,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],-,33,1,,,,
82,-,Patent Ochsner,Bonjour Hellville (feat. Andreas Schaerer) [MTV Unplugged],-,59,1,,,,
83,down,Benson Boone,GHOST TOWN,47,31,17,,,,
84,-,Patent Ochsner,Gummiboum (feat. Andreas Schaerer) [MTV Unplugged],-,52,1,,,,
85,-,Patent Ochsner,Guet & Gärn (feat. Olombelo Ricky) [MTV Unplugged],-,56,1,,,,
86,-,Patent Ochsner,Ausklaar (MTV Unplugged),-,54,1,,,,
87,-,Patent Ochsner,Liebeslied (MTV Unplugged),-,62,1,,,,
88,-,Patent Ochsner,Jänner (MTV Unplugged),-,61,1,,,,
89,-,Patent Ochsner,Auti Strass (MTV Unplugged),-,64,1,,,,
90,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged / Radio Edit],-,80,1,,,,
91,down,Backstreet Boys,I Want It That Way,70,51,36,,,,
92,-,Giusy Ferreri,Miele,-,92,1,,,,
93,down,OneRepublic,Counting Stars,55,17,51,,,,
94,down,Rihanna,Umbrella (feat. JAY Z),92,21,60,,,,
95,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,16,3,,,,
96,down,Fireboy DML & Ed Sheeran,Peru,61,23,6,,,,
97,-,Olivia Rodrigo,traitor,-,25,27,,,,
98,down,Kygo,Love Me Now (feat. Zoe Wees),66,7,27,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,101,,,,
100,down,Nathan Evans,Told You So,59,45,12,,,,
