Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,61,1,2,,,,
2,up,Dua Lipa,Dance The Night,2,1,18,,,,
3,down,Olivia Rodrigo,vampire,1,1,13,,,,
4,down,The Kolors,ITALODISCO,3,2,13,,,,
5,down,Loreen,Tattoo,4,1,28,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,2,36,,,,
7,down,Miley Cyrus,Flowers,5,1,37,,,,
8,down,David Kushner,Daylight,7,2,24,,,,
9,down,Taylor Swift,Cruel Summer,8,6,14,,,,
10,up,OneRepublic,I Ain't Worried,10,2,70,,,,
11,down,Harry Styles,As It Was,9,1,78,,,,
12,up,Lana Del Rey,Summertime Sadness,13,12,63,,,,
13,down,Post Malone,Chemical,12,5,24,,,,
14,up,Tyla,Water,51,3,2,,,,
15,down,Taylor Swift,Anti-Hero,14,1,49,,,,
16,down,Olivia Rodrigo,get him back!,15,13,3,,,,
17,down,Olivia Rodrigo,bad idea right?,11,11,7,,,,
18,up,Adele,Set Fire to the Rain,19,17,81,,,,
19,down,Jain,Makeba,16,4,17,,,,
20,up,Rihanna,Diamonds,22,18,39,,,,
21,down,OneRepublic,Counting Stars,18,17,134,,,,
22,down,Ed Sheeran,Shivers,17,1,107,,,,
23,up,Billie Eilish & Khalid,lovely,25,17,199,62,2020-02-02,62,2020-02-02
24,down,Ed Sheeran,Shape of You,23,14,203,94,2020-01-05,94,2020-01-05
25,up,Rihanna,Umbrella (feat. JAY Z),28,21,130,,,,
26,up,Adele,Someone Like You,29,20,185,,,,
27,up,Kylie Minogue,Tension,31,25,4,,,,
28,up,Ed Sheeran,Perfect,32,17,203,73,2019-10-06,58,2019-10-20
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,111,,,,
30,down,Alfa,Bellissimissima,20,16,11,,,,
31,up,Sia,Unstoppable,40,31,162,81,2019-11-10,81,2019-11-10
32,up,Lana Del Rey,Video Games (Remastered),34,23,50,,,,
33,down,Dua Lipa,Levitating,30,11,128,74,2020-04-05,74,2020-04-05
34,up,The Kid LAROI & Justin Bieber,Stay,36,1,116,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,16,87,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),38,31,47,,,,
37,up,Zara Larsson & David Guetta,On My Love,91,12,2,,,,
38,up,Ed Sheeran,Bad Habits,39,1,118,,,,
39,up,AYLIVA,Deine Schuld,77,24,9,,,,
40,down,Charli XCX,Speed Drive,27,19,10,,,,
41,up,Sam Smith & Kim Petras,Unholy,41,1,53,,,,
42,up,Lana Del Rey,Radio,47,20,16,,,,
43,down,Miley Cyrus,Used To Be Young,37,12,5,,,,
44,down,Harry Styles,Watermelon Sugar,35,2,201,85,2019-11-17,2,2020-08-23
45,up,Kylie Minogue,Padam Padam,68,18,16,,,,
46,up,Ed Sheeran,Thinking Out Loud,64,27,68,,,,
47,up,Ed Sheeran,Photograph,55,21,150,,,,
48,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,26,15,18,,,,
49,down,テイラー・スウィフト,Shake It Off,46,31,30,,,,
50,up,テイラー・スウィフト,Blank Space,66,37,14,,,,
51,up,Selena Gomez,Single Soon,69,14,5,,,,
52,up,Dua Lipa,New Rules,53,35,66,,,,
53,up,P!nk,TRUSTFALL,56,5,35,,,,
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,45,41,23,,,,
55,down,Jung Kook & Latto,Seven,49,16,11,,,,
56,up,Adele,Easy On Me,58,1,101,,,,
57,down,Ed Sheeran,Eyes Closed,50,2,27,,,,
58,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),42,20,7,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),65,30,39,,,,
60,down,Angelina Mango,Ci pensiamo domani,43,28,17,,,,
61,up,Baschi,Ehrlich,75,61,2,,,,
62,up,Adele,Rolling In the Deep,63,25,109,,,,
63,down,Leigh-Anne,My Love (feat. Ayra Starr),57,57,3,,,,
64,down,Beyoncé,CUFF IT,54,4,59,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),78,33,43,,,,
66,down,Troye Sivan,Rush,60,12,11,,,,
67,down,Olivia Rodrigo,track 1,24,24,3,,,,
68,up,Lana Del Rey,Born to Die,82,63,7,,,,
69,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,76,69,2,,,,
70,-,RAYE,Escapism. (feat. 070 Shake),-,2,42,,,,
71,up,Katy Perry,Dark Horse (feat. Juicy J),87,51,20,,,,
72,up,Michael Jackson,Billie Jean (Single Version),80,36,158,,,,
73,up,Backstreet Boys,I Want It That Way,90,51,92,,,,
74,up,テイラー・スウィフト,Style,93,45,14,,,,
75,up,OneRepublic,RUNAWAY,97,16,18,,,,
76,-,OneRepublic,Run,-,4,115,,,,
77,up,Cyndi Lauper,Time After Time,88,30,61,,,,
78,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,7,53,,,,
79,down,Nicky Youre & Dazy,Sunroof,73,9,72,,,,
80,-,The Goo Goo Dolls,Iris,-,50,23,,,,
81,down,Remo Forrer,Watergun,67,2,22,,,,
82,-,Camila Cabello,Shameless,-,82,2,,,,
83,up,Dua Lipa,Don't Start Now,85,1,186,19,2019-11-03,3,2020-01-05
84,down,Loi,Gold,83,17,27,,,,
85,down,ABBA,Dancing Queen,84,41,61,,,,
86,-,Griff,Vertigo,-,65,1,,,,
87,-,AYLIVA,Wenn ich wein,-,64,4,,,,
88,down,Annalisa,Mon Amour,71,26,24,,,,
89,up,OneRepublic,Sunshine,92,4,86,,,,
90,up,Dermot Kennedy,Kiss Me,94,8,44,,,,
91,up,Rocco Hunt,Non litighiamo più,95,57,12,,,,
92,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),96,76,4,,,,
93,up,Leony,Somewhere in Between,98,12,23,,,,
94,-,Lady Gaga,Poker Face,-,48,28,,,,
95,up,KAMRAD,Feel Alive,99,20,23,,,,
96,up,Dhurata Dora & RAF Camora,PALMA,100,21,9,,,,
97,-,Hecht,Amigo,-,14,15,,,,
98,down,Olivia Rodrigo,the grudge,52,52,3,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,52,111,71,2020-02-09,71,2020-02-09
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,58,,,,
