Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,13,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,31,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,35,,,,
4,up,Shawn Mendes,When You're Gone,40,4,2,,,,
5,down,Ray Dalton & Alvaro Soler,Manila,3,3,4,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,6,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,40,,,,
8,down,Gayle,abcdefu,4,2,21,,,,
9,down,Ed Sheeran,Bad Habits,6,1,42,,,,
10,down,Lil Nas X,THATS WHAT I WANT,7,4,30,,,,
11,down,Jason Derulo,Acapulco,9,7,31,,,,
12,up,Shawn Mendes,It'll Be Okay,15,6,19,,,,
13,down,OneRepublic,Sunshine,8,4,10,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,11,7,19,,,,
15,up,Leony,Remedy,53,5,2,,,,
16,down,Adele,Easy On Me,12,1,26,,,,
17,down,Mahmood & BLANCO,Brividi,16,1,10,,,,
18,up,OneRepublic,Run,18,4,49,,,,
19,down,Tate McRae,she's all i wanna be,17,11,10,,,,
20,up,Olivia Rodrigo,good 4 u,25,1,48,,,,
21,up,Charlie Puth,Light Switch,23,11,12,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,18,5,,,,
23,down,Doja Cat,Woman,22,3,41,,,,
24,down,Frank Ocean,Lost,20,11,13,,,,
25,down,Michael Patrick Kelly,Blurry Eyes,14,14,13,,,,
26,down,Dove Cameron,Boyfriend,21,10,8,,,,
27,down,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,24,15,7,,,,
28,up,Dylan Conrique,Birthday Cake,33,28,3,,,,
29,down,OneRepublic,West Coast,26,13,7,,,,
30,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,16,11,,,,
31,down,Demi Lovato,Cool for the Summer,28,22,4,,,,
32,down,Coldplay X BTS,My Universe,31,19,22,,,,
33,up,Ardian Bujupi,Tranova,71,33,2,,,,
34,down,Sia,Unstoppable,32,31,86,81,2019-11-10,81,2019-11-10
35,up,Harry Styles,Watermelon Sugar,37,2,125,85,2019-11-17,2,2020-08-23
36,up,Ed Sheeran,Shape of You,39,14,127,94,2020-01-05,94,2020-01-05
37,down,OneRepublic,Counting Stars,36,17,58,,,,
38,up,ZIAN,Grateful,38,16,28,,,,
39,up,Camila Cabello,Don't Go Yet,46,11,38,,,,
40,up,Era Istrefi,Bebe,100,21,2,,,,
41,up,Billie Eilish & Khalid,lovely,48,17,125,62,2020-02-02,62,2020-02-02
42,down,Tiësto,The Business,29,3,57,52,2021-01-03,18,2021-04-04
43,down,Lauren Spencer-Smith,Fingers Crossed,41,7,14,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,12,5,,,,
45,down,Mimi Webb,House On Fire,42,18,7,,,,
46,down,Lo & Leduc,Taxi Taxi,43,13,14,,,,
47,up,Ed Sheeran,Perfect,49,17,127,73,2019-10-06,58,2019-10-20
48,down,Dua Lipa,Don't Start Now,45,1,126,19,2019-11-03,3,2020-01-05
49,down,Dua Lipa,Levitating,44,11,52,74,2020-04-05,74,2020-04-05
50,up,Adele,Oh My God,52,2,21,,,,
51,down,Tom Gregory,Footprints,50,14,31,,,,
52,up,Zoe Wees,Girls Like Us,74,1,65,,,,
53,down,Dhurata Dora,Sa m'ke mungu,47,24,5,,,,
54,up,Nico Santos,Would I Lie To You,54,28,21,,,,
55,up,Adele,Someone Like You,56,20,110,,,,
56,down,Nathan Evans,Wellerman,51,3,61,,,,
57,up,Fireboy DML & Ed Sheeran,Peru,58,23,13,,,,
58,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",62,10,24,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),63,21,67,,,,
60,down,Ed Sheeran,Overpass Graffiti,55,7,23,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,52,74,71,2020-02-09,71,2020-02-09
62,up,Bruno Mars,Grenade,66,61,17,,,,
63,down,Dua Lipa,Love Again,27,14,36,96,2020-04-05,96,2020-04-05
64,up,Butrint Imeri & DON XHONI,Corazon,64,12,16,,,,
65,down,Ed Sheeran,Photograph,57,21,75,,,,
66,down,Tate McRae,chaotic,35,35,3,,,,
67,down,Duncan Laurence,Arcade,60,5,76,88,2021-02-28,69,2021-03-14
68,down,Zoe Wees,Control,61,5,96,98,2020-09-20,85,2021-01-03
69,down,Adele,Rolling In the Deep,59,25,49,,,,
70,-,Harry Styles,Sign of the Times,-,60,1,,,,
71,down,Michael Jackson,Billie Jean (Single Version),69,36,82,,,,
72,-,Hecht,Sommervögel,-,37,1,,,,
73,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,80,3,57,96,2021-04-11,41,2021-05-16
74,-,Hecht,Chriesistei,-,46,1,,,,
75,up,Adele,Set Fire to the Rain,91,17,18,,,,
76,-,Camila Cabello,psychofreak (feat. WILLOW),-,41,1,,,,
77,-,Hecht,Gheie,-,62,1,,,,
78,-,Hecht,Liebi & e Beat,-,70,1,,,,
79,-,Hecht,Achti August,-,72,1,,,,
80,-,Hecht,Besch ready für die Liebi vo mer?,-,20,31,,,,
81,-,Backstreet Boys,I Want It That Way,-,51,38,,,,
82,down,Labrinth,Mount Everest,67,46,8,,,,
83,-,Hecht,Nimm Mech I Arm,-,66,3,,,,
84,-,Hecht,Rose,-,77,1,,,,
85,-,Hecht,Prosecco,-,54,5,,,,
86,-,Hecht,Liebesbewiis,-,85,1,,,,
87,-,Hecht,Schmuse,-,87,1,,,,
88,down,Dua Lipa,Physical,70,3,86,48,2020-02-02,15,2020-04-12
89,-,Madonna & Sickick,Frozen,-,55,5,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,58,8,,,,
91,down,Benson Boone,GHOST TOWN,76,31,23,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,54,3,2021-04-04,3,2021-04-04
93,-,Hecht,Nur 1 Minute,-,72,4,,,,
94,-,Olivia Rodrigo,drivers license,-,1,54,1,2021-01-17,1,2021-01-17
95,down,Cyndi Lauper,Time After Time,93,30,11,,,,
96,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),96,3,57,99,2021-01-31,73,2021-03-07
97,down,Tate McRae,you broke me first,79,1,79,81,2020-08-23,15,2020-11-15
98,down,BTS,Dynamite,92,7,60,96,2020-08-23,2,2020-08-30
99,-,Camila Cabello,Familia,-,99,1,,,,
100,down,SUPER-Hi & Neeka,Following the Sun,75,64,11,,,,
