Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,12,,,,
2,up,Benson Boone,Beautiful Things,2,1,24,,,,
3,up,Nemo,The Code,3,1,15,,,,
4,up,Sabrina Carpenter,Please Please Please,4,4,4,,,,
5,up,Mark Ambor,Belong Together,6,5,17,,,,
6,down,Artemas,i like the way you kiss me,5,2,15,,,,
7,up,Teddy Swims,Lose Control,7,2,32,,,,
8,up,Iñigo Quintero,Si No Estás,8,1,40,,,,
9,up,Taylor Swift,Cruel Summer,11,6,54,,,,
10,down,Taylor Swift,Fortnight (feat. Post Malone),9,1,11,,,,
11,up,Kidda,Ça Je,24,11,2,,,,
12,down,Dua Lipa,Training Season,10,5,20,,,,
13,up,David Kushner,Daylight,14,2,64,,,,
14,down,Miley Cyrus,Flowers,13,1,77,,,,
15,up,Tate McRae,greedy,16,1,42,,,,
16,up,Chappell Roan,"Good Luck, Babe!",33,16,10,,,,
17,up,The Kolors,ITALODISCO,18,2,53,,,,
18,up,Loreen,Tattoo,20,1,68,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),15,3,17,,,,
20,down,Udo Lindenberg & Apache 207,Komet,19,2,76,,,,
21,up,OneRepublic,I Ain't Worried,22,2,110,,,,
22,down,Teddy Swims,The Door,17,16,8,,,,
23,down,Dua Lipa,Illusion,12,6,12,,,,
24,down,Natasha Bedingfield,Unwritten,21,5,24,,,,
25,up,Ed Sheeran,Shape of You,28,14,243,94,2020-01-05,94,2020-01-05
26,down,Linda Elys,House on Fire,23,15,21,,,,
27,down,OneRepublic,Counting Stars,26,17,174,,,,
28,down,Dua Lipa,Houdini,25,3,34,,,,
29,up,Mahmood,RA TA TA,29,29,3,,,,
30,down,Benson Boone,Slow It Down,27,22,15,,,,
31,up,Harry Styles,As It Was,31,1,118,,,,
32,up,Gracie Abrams,us. (feat. Taylor Swift),79,32,2,,,,
33,down,Rihanna,Umbrella (feat. JAY Z),30,21,170,,,,
34,up,Peter Schilling,Major Tom (Völlig Losgelöst),51,34,5,,,,
35,up,Ed Sheeran,Perfect,39,17,243,73,2019-10-06,58,2019-10-20
36,up,Billie Eilish & Khalid,lovely,37,17,239,62,2020-02-02,62,2020-02-02
37,up,Rihanna,Diamonds,38,18,79,,,,
38,up,Adele,Set Fire to the Rain,40,17,121,,,,
39,up,Taylor Swift,Anti-Hero,48,1,88,,,,
40,down,Fedez & Emis Killa,SEXY SHOP,32,24,5,,,,
41,down,Adele,Someone Like You,35,20,225,,,,
42,up,Zartmann & Ski Aggu,wie du manchmal fehlst,58,32,6,,,,
43,down,Dua Lipa,Levitating,41,11,168,74,2020-04-05,74,2020-04-05
44,up,Tananai & Annalisa,STORIE BREVI,53,44,4,,,,
45,down,AYLIVA,Beifahrer,34,27,4,,,,
46,up,Ed Sheeran,Shivers,50,1,147,,,,
47,down,Dua Lipa,New Rules,46,35,106,,,,
48,down,Dua Lipa,Don't Start Now,43,1,226,19,2019-11-03,3,2020-01-05
49,down,Rihanna,We Found Love (feat. Calvin Harris),47,30,79,,,,
50,up,Taylor Swift,Lover,56,47,36,38,2019-10-06,27,2019-11-03
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,16,127,,,,
52,up,Taylor Swift,You Need To Calm Down,61,52,39,44,2019-10-06,44,2019-10-06
53,down,Tyla,Water,45,3,42,,,,
54,up,Harry Styles,Watermelon Sugar,63,2,238,85,2019-11-17,2,2020-08-23
55,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),64,55,3,,,,
56,down,Olivia Rodrigo,vampire,44,1,53,,,,
57,down,Sia,Unstoppable,54,31,202,81,2019-11-10,81,2019-11-10
58,down,Adele,Rolling In the Deep,55,25,149,,,,
59,down,Adele,Skyfall,57,33,42,,,,
60,up,Lady Gaga,Poker Face,71,48,62,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),65,56,7,,,,
62,up,Ed Sheeran,Bad Habits,62,1,158,,,,
63,down,Ledri Vula & Elvana Gjata,NO LOVE,52,52,3,,,,
64,up,Rihanna,Only Girl (In the World),73,42,26,,,,
65,down,Tyla,Jump,59,14,14,,,,
66,up,ABBA,Dancing Queen,68,41,98,,,,
67,down,Rihanna,S&M,66,66,22,,,,
68,up,Toto,Africa,69,68,6,,,,
69,up,Michael Jackson,Billie Jean (Long Version),72,64,7,,,,
70,down,カーリー・レイ・ジェプセン,Call Me Maybe,67,54,38,,,,
71,down,Elodie,Black Nirvana,70,70,3,,,,
72,down,Angelina Mango,La noia,60,5,20,,,,
73,down,Taylor Swift,I Can Do It With a Broken Heart,36,11,11,,,,
74,down,Gracie Abrams,Close To You,42,29,4,,,,
75,up,Taylor Swift,Down Bad,75,7,11,,,,
76,up,Dadju & Tayc,I love you,84,8,27,,,,
77,up,Calema & Tayc,Dis-Le Moi,89,77,2,,,,
78,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,78,1,,,,
79,down,Rihanna,Stay (feat. Mikky Ekko),74,31,82,,,,
80,up,Mahmood,TUTA GOLD,80,1,21,,,,
81,up,Olivia Rodrigo,good 4 u,95,1,87,,,,
82,up,Zara Larsson,Lush Life,87,68,9,,,,
83,up,The Black Eyed Peas,I Gotta Feeling,99,52,57,,,,
84,-,Ultimo,ALTROVE,-,75,3,,,,
85,up,Lady Gaga,Just Dance (feat. Colby O'Donis),88,71,25,,,,
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,65,76,,,,
87,up,Cyndi Lauper,Time After Time,90,30,96,,,,
88,-,The Kolors,KARMA,-,88,1,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,2,150,,,,
90,down,Dua Lipa,Dance The Night,85,1,57,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,125,71,2020-02-09,71,2020-02-09
92,-,Miley Cyrus,Party In the U.S.A.,-,62,36,,,,
93,-,The Kid LAROI,NIGHTS LIKE THIS,-,93,1,,,,
94,down,Joost,Europapa,81,8,8,,,,
95,up,Lukas Graham,7 Years,98,67,26,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,39,92,,,,
97,-,Taylor Swift,Blank Space (Taylor's Version),-,31,9,,,,
98,down,Mabel,Don't Call Me Up,94,14,70,95,2019-10-13,95,2019-10-13
99,-,Benson Boone,In The Stars,-,10,54,,,,
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,57,36,,,,
