Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,22,1,2,92,2020-11-22,4,2020-11-29
2,down,Justin Bieber & benny blanco,Lonely,1,1,7,6,2020-10-25,6,2020-10-25
3,down,Ariana Grande,positions,2,1,6,77,2020-10-25,1,2020-11-01
4,up,Miley Cyrus,Track Four,46,4,2,13,2020-11-29,13,2020-11-29
5,down,Dua Lipa & Angele,Fever,3,1,5,47,2020-11-15,47,2020-11-15
6,down,Tate McRae,you broke me first,4,1,23,81,2020-08-23,15,2020-11-15
7,up,Joya Marleen,Nightmare,10,7,13,,,,
8,down,James Arthur,Train Wreck,7,7,13,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,3,2,99,2021-01-31,73,2021-03-07
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,25,36,2020-06-21,2,2020-08-09
11,down,Jason Derulo,Take You Dancing,6,3,19,71,2020-08-23,16,2021-01-17
12,down,Miley Cyrus,Midnight Sky,9,6,16,14,2020-08-23,12,2020-10-25
13,down,Maluma & The Weeknd,Hawái (Remix),5,5,4,29,2020-11-15,29,2020-11-15
14,up,Shawn Mendes,Wonder,15,4,9,15,2020-10-11,15,2020-10-11
15,down,Justin Bieber,Holy (feat. Chance the Rapper),12,2,11,83,2020-09-20,4,2020-09-27
16,up,BTS,Dynamite,16,7,15,96,2020-08-23,2,2020-08-30
17,down,Harry Styles,Watermelon Sugar,11,2,54,85,2019-11-17,2,2020-08-23
18,down,Mark Forster,Übermorgen,13,13,29,,,,
19,down,Zoe Wees,Control,14,5,31,98,2020-09-20,85,2021-01-03
20,up,Dermot Kennedy,Giants,21,12,23,,,,
21,down,Sam Smith,Diamonds,18,7,11,51,2020-09-27,18,2020-11-15
22,down,Ava Max,Who's Laughing Now,20,4,18,,,,
23,down,Ritt Momney,Put Your Records On,17,7,10,95,2020-10-18,84,2020-11-01
24,down,Dua Lipa,Levitating (feat. DaBaby),19,5,9,93,2020-10-25,3,2021-05-16
25,up,ディーン・マーティン,レット・イット・スノウ,56,1,8,67,2019-12-29,29,2020-12-27
26,up,Ava Max,Kings & Queens,26,2,38,80,2020-03-15,37,2020-09-27
27,down,Lil Nas X,HOLIDAY,23,6,3,68,2020-11-22,35,2020-12-06
28,up,Ariana Grande,34+35,29,12,5,64,2020-11-01,7,2020-12-13
29,down,Billie Eilish & Khalid,lovely,28,17,56,62,2020-02-02,62,2020-02-02
30,down,Michael Patrick Kelly,Beautiful Madness,27,15,27,,,,
31,up,Kelly Clarkson,Underneath the Tree,68,1,6,77,2019-12-22,16,2020-12-27
32,down,Ariana Grande,pov,24,24,5,34,2020-11-08,26,2020-11-22
33,down,Ava Max,Salt,30,1,41,91,2020-03-01,65,2020-04-19
34,down,Dua Lipa,Don't Start Now,31,1,56,19,2019-11-03,3,2020-01-05
35,up,BTS,Life Goes On,72,35,2,3,2020-11-29,3,2020-11-29
36,up,TUWAN,Mehrzahl vo Heimat,62,36,2,,,,
37,down,Tom Gregory,Fingertips,25,8,36,,,,
38,down,Kygo & Tina Turner,What's Love Got to Do with It,33,9,20,83,2020-09-06,57,2020-09-20
39,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,28,75,2020-05-24,1,2020-05-31
40,up,Ava Max,My Head & My Heart,74,7,2,74,2021-02-21,12,2021-03-21
41,down,Sia,"Together (From the Motion Picture ""Music"")",37,15,28,,,,
42,up,Tom Gregory,Rather Be You,71,13,10,,,,
43,down,Justin Timberlake,Mirrors,41,41,3,,,,
44,down,KitschKrieg & Jamule,Unterwegs,35,4,17,,,,
45,down,Duncan Laurence,Arcade,38,5,9,88,2021-02-28,69,2021-03-14
46,down,Maroon 5,Memories,43,2,56,36,2019-10-06,2,2019-11-17
47,down,Kidda,Malli,40,26,9,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,34,74,2020-04-19,18,2020-08-09
49,down,Ed Sheeran,Shape of You,39,14,56,94,2020-01-05,94,2020-01-05
50,down,Ed Sheeran,Perfect,47,17,56,73,2019-10-06,58,2019-10-20
51,up,OneRepublic,Didn't I,52,3,38,95,2020-03-15,66,2020-03-22
52,-,Beyoncé,Halo,-,48,29,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,53,3,56,1,2019-10-06,1,2019-10-06
54,down,JC Stewart,I Need You To Hate Me,48,12,21,,,,
55,down,Becky G.,Shower,51,51,3,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),64,21,12,,,,
57,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,36,8,,,,
58,-,Wham!,Last Christmas (Remastered),-,1,6,77,2020-12-27,77,2020-12-27
59,up,Kings Elliot,I'm Getting Tired of Me,77,59,2,,,,
60,down,Harry Styles,Falling,42,32,51,57,2019-12-15,39,2019-12-22
61,down,Ed Sheeran,Photograph,49,21,32,,,,
62,up,BTS,Fly to My Room,76,62,2,43,2020-11-29,43,2020-11-29
63,down,The Lumineers,Ophelia,55,52,8,,,,
64,down,Little Mix,Sweet Melody,34,25,6,,,,
65,down,Conan Gray,Heather,44,17,16,44,2020-08-23,15,2020-09-13
66,-,Pentatonix,Hallelujah,-,2,7,65,2019-12-22,51,2019-12-29
67,-,Sia,Unstoppable,-,31,29,81,2019-11-10,81,2019-11-10
68,down,Dua Lipa,Physical,54,3,44,48,2020-02-02,15,2020-04-12
69,down,Adele,Someone Like You,63,20,49,,,,
70,down,Trevor Daniel,Falling,60,1,52,61,2019-11-24,14,2020-01-05
71,up,BTS,Blue & Grey,80,71,2,26,2020-11-29,26,2020-11-29
72,up,BTS,Telepathy,82,72,2,42,2020-11-29,42,2020-11-29
73,-,Miley Cyrus,Track Three,-,39,1,,,,
74,up,Rea Garvey,Talk to Your Body,88,74,2,,,,
75,-,Miley Cyrus,Track One,-,60,1,,,,
76,-,Miley Cyrus,Track Two,-,47,1,,,,
77,-,Duncan Laurence,Arcade (feat. FLETCHER),-,26,1,100,2021-03-21,64,2021-04-25
78,down,Ariana Grande & Doja Cat,motive,50,20,5,94,2020-11-01,23,2020-11-08
79,-,Miley Cyrus,Track Six,-,53,1,,,,
80,-,Miley Cyrus,Track Five,-,64,1,,,,
81,up,BTS,Dis-ease,84,81,2,58,2020-11-29,58,2020-11-29
82,up,BTS,Stay,86,82,2,62,2020-11-29,62,2020-11-29
83,down,Michael Jackson,Billie Jean (Single Version),58,36,25,,,,
84,-,Miley Cyrus,Track Eight,-,84,1,,,,
85,-,Miley Cyrus,Track Eleven,-,80,1,,,,
86,-,Luna,Verlierer,-,27,1,,,,
87,-,Miley Cyrus,Track Nine,-,87,1,,,,
88,-,Miley Cyrus,Track Ten,-,88,1,,,,
89,-,OneRepublic,Counting Stars,-,17,6,,,,
90,-,Judy Garland,Have Yourself A Merry Little Christmas,-,21,5,,,,
91,-,Gölä & Trauffer,Oh Wiehnachtszyt,-,32,5,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,37,71,2020-02-09,71,2020-02-09
93,-,Whitney Houston,Do You Hear What I Hear?,-,45,3,,,,
94,-,Elton John,Step Into Christmas,-,18,6,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),92,34,55,,,,
96,down,Alexander 23,IDK You Yet,79,25,29,,,,
97,down,ROSALÍA & Travis Scott,TKN,81,2,27,96,2020-05-31,21,2020-06-07
98,-,LEA & Capital Bra,7 Stunden,-,2,22,,,,
99,down,Harry Styles,Golden,70,43,8,61,2019-12-22,39,2020-12-13
100,down,James Arthur,Say You Won't Let Go,66,57,25,,,,
