Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,11,3,2021-04-04,3,2021-04-04
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,17,96,2021-04-11,41,2021-05-16
4,up,Doja Cat,Kiss Me More (feat. SZA),4,2,9,9,2021-04-18,1,2021-05-16
5,up,Sia,Floating Through Space,9,5,18,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,12,56,2021-03-21,1,2021-03-28
7,down,Tiësto,The Business,6,3,13,52,2021-01-03,18,2021-04-04
8,up,Zoe Wees,Girls Like Us,8,1,21,,,,
9,down,Måneskin,ZITTI E BUONI,7,5,7,,,,
10,up,Loco Escrito,Mamacita,63,10,2,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),11,5,36,93,2020-10-25,3,2021-05-16
12,up,Leony,Faded Love,13,7,14,92,2021-05-16,92,2021-05-16
13,down,Olivia Rodrigo,drivers license,10,1,22,1,2021-01-17,1,2021-01-17
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,9,13,89,2021-04-04,78,2021-04-11
15,up,Harry Styles,Watermelon Sugar,22,2,81,85,2019-11-17,2,2020-08-23
16,up,OneRepublic,Run,18,4,5,,,,
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,3,29,99,2021-01-31,73,2021-03-07
18,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),74,14,2,,,,
19,up,Ava Max,My Head & My Heart,24,7,29,74,2021-02-21,12,2021-03-21
20,down,Nathan Evans,Wellerman,16,3,17,,,,
21,down,Olivia Rodrigo,deja vu,12,8,10,17,2021-04-11,16,2021-04-18
22,down,Duncan Laurence,Arcade,17,5,36,88,2021-02-28,69,2021-03-14
23,up,Tom Gregory,River,45,13,2,,,,
24,up,AURORA,Runaway,25,4,11,26,2021-04-18,13,2021-04-25
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,52,36,2020-06-21,2,2020-08-09
26,down,Anne-Marie & Niall Horan,Our Song,15,15,3,,,,
27,down,Lil Nas X,SUN GOES DOWN,19,19,3,,,,
28,up,VIZE & Tokio Hotel,White Lies,32,4,19,,,,
29,down,BTS,Butter,20,20,3,,,,
30,down,Ed Sheeran,Afterglow,28,2,24,18,2021-01-03,18,2021-01-03
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,7,27,94,2021-01-31,47,2021-03-07
32,down,ZIAN,Show You,30,6,22,,,,
33,up,Dua Lipa,We're Good,33,18,17,25,2021-02-21,11,2021-04-25
34,-,Måneskin,Beggin,-,3,1,,,,
35,down,Olivia Rodrigo,traitor,29,25,3,,,,
36,up,Dua Lipa,Don't Start Now,43,1,83,19,2019-11-03,3,2020-01-05
37,up,Bella Poarch,Build a Bitch,40,26,3,,,,
38,down,Olivia Rodrigo,enough for you,31,31,3,,,,
39,down,Jason Derulo,Take You Dancing,37,3,46,71,2020-08-23,16,2021-01-17
40,down,Måneskin,ZITTI E BUONI (Eurovision Version),14,14,2,,,,
41,up,Olivia Rodrigo,happier,41,28,3,,,,
42,up,Ardian Bujupi,#Track7,59,37,5,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,55,75,2020-05-24,1,2020-05-31
44,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),65,12,17,,,,
45,down,Olivia Rodrigo,favorite crime,44,34,3,,,,
46,down,Olivia Rodrigo,brutal,38,38,3,,,,
47,up,Bruno Mars,Talking to the Moon,48,29,11,98,2021-04-25,82,2021-05-02
48,up,Ardian Bujupi,#Track4,89,44,2,,,,
49,down,Billie Eilish & Khalid,lovely,46,17,83,62,2020-02-02,62,2020-02-02
50,down,Olivia Rodrigo,"1 step forward, 3 steps back",39,39,3,,,,
51,down,Zoe Wees,Control,47,5,58,98,2020-09-20,85,2021-01-03
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,36,3,,,,
53,up,Joya Marleen,Nightmare,56,7,40,,,,
54,down,Wincent Weiss,Wer wenn nicht wir,50,30,13,,,,
55,down,Dua Lipa & Angele,Fever,53,1,32,47,2020-11-15,47,2020-11-15
56,down,Tate McRae,you broke me first,54,1,50,81,2020-08-23,15,2020-11-15
57,up,Ed Sheeran,Shape of You,58,14,83,94,2020-01-05,94,2020-01-05
58,down,Olivia Rodrigo,"jealousy, jealousy",52,52,3,,,,
59,up,Ava Max,Kings & Queens,67,2,65,80,2020-03-15,37,2020-09-27
60,up,Dennis Lloyd,Nevermind,86,31,77,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),77,36,32,,,,
62,up,Dua Lipa,Physical,72,3,70,48,2020-02-02,15,2020-04-12
63,up,Bastian Baker,Dancing Without You,71,30,25,,,,
64,down,BTS,Dynamite,57,7,42,96,2020-08-23,2,2020-08-30
65,-,OneRepublic,Counting Stars,-,17,26,,,,
66,up,Dua Lipa,Levitating,88,11,13,74,2020-04-05,74,2020-04-05
67,up,Ed Sheeran,Perfect,98,17,83,73,2019-10-06,58,2019-10-20
68,up,Sia,Cheap Thrills (feat. Sean Paul),81,34,78,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,65,18,,,,
70,-,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,-,18,1,,,,
71,up,Mimi Webb,Good Without,93,46,9,,,,
72,down,Måneskin,Torna a casa,49,49,2,,,,
73,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,52,52,71,2020-02-09,71,2020-02-09
74,down,Destiny,Je me casse (Eurovision Official Entry),34,34,3,,,,
75,down,Olivia Rodrigo,hope ur ok,69,69,3,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,21,38,,,,
77,down,Jason Derulo,Lifestyle (feat. Adam Levine),70,17,20,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,3,82,1,2019-10-06,1,2019-10-06
79,-,Surf Curse,Freaks,-,79,1,,,,
80,-,Maroon 5,Memories,-,2,82,36,2019-10-06,2,2019-11-17
81,up,Duncan Laurence,Arcade (feat. FLETCHER),94,26,25,100,2021-03-21,64,2021-04-25
82,up,Zoe Wees,Ghost,91,60,4,,,,
83,down,Daði Freyr,10 Years,27,27,2,,,,
84,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,25,1,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,36,50,,,,
86,-,Deddy,0 passi,-,78,1,,,,
87,up,Vinai & Ray Dalton,Melody,92,28,4,,,,
88,down,Tusse,Voices,60,60,2,,,,
89,-,Mabel,Don't Call Me Up,-,14,65,95,2019-10-13,95,2019-10-13
90,-,Adele,Someone Like You,-,20,71,,,,
91,up,Måneskin,Morirò da re,96,91,2,,,,
92,-,MØ,Live to Survive,-,92,1,,,,
93,-,Noizy,Ti Ti (feat. Elgit Doda),-,46,1,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,61,60,2019-10-20,7,2019-11-17
95,-,blackbear & Tate McRae,u love u,-,94,1,,,,
96,-,Brother Leo,People,-,96,1,,,,
97,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,67,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,54,9,,,,
99,down,Miley Cyrus,Track Four,76,4,29,13,2020-11-29,13,2020-11-29
100,down,Efendi,Mata Hari,42,42,3,,,,
