Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,OneRepublic,I Ain't Worried,2,2,22,,,,
3,up,Harry Styles,As It Was,3,1,30,,,,
4,up,Beyoncé,CUFF IT,4,4,11,,,,
5,up,Rema & Selena Gomez,Calm Down,6,4,9,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,3,9,,,,
7,up,Ed Sheeran,Shivers,8,1,59,,,,
8,down,Ed Sheeran,Celestial,5,5,4,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,63,,,,
10,up,Henry Moodie,you were there for me,17,10,4,,,,
11,up,KAMRAD,I Believe,11,5,17,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,7,5,,,,
13,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,9,7,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,34,,,,
15,down,Ed Sheeran,Bad Habits,13,1,70,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,19,1,68,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,18,7,47,,,,
18,down,Leony,Remedy,16,5,30,,,,
19,down,Beyoncé,BREAK MY SOUL,15,2,18,,,,
20,up,JVKE,Golden Hour,32,18,7,,,,
21,up,Lizzo,About Damn Time,21,5,28,,,,
22,down,Ray Dalton & Alvaro Soler,Manila,20,3,32,,,,
23,down,OneRepublic,Sunshine,22,4,38,,,,
24,up,Shawn Mendes,It'll Be Okay,25,6,47,,,,
25,up,Nicky Youre & Dazy,Sunroof,27,9,24,,,,
26,down,Joji,Glimpse of Us,23,8,19,,,,
27,down,BLACKPINK,Shut Down,24,11,6,,,,
28,-,Taylor Swift,Anti-Hero,-,1,1,,,,
29,down,Ed Sheeran,Shape of You,28,14,155,94,2020-01-05,94,2020-01-05
30,up,Gayle,abcdefu,30,2,49,,,,
31,down,Jason Derulo,Acapulco,26,7,59,,,,
32,down,Benson Boone,In The Stars,29,10,26,,,,
33,down,Ed Sheeran,Perfect,31,17,155,73,2019-10-06,58,2019-10-20
34,down,Måneskin,SUPERMODEL,33,8,24,,,,
35,down,Lil Nas X,THATS WHAT I WANT,34,4,58,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,18,24,,,,
37,down,OneRepublic,West Coast,35,13,35,,,,
38,down,Adele,Easy On Me,37,1,54,,,,
39,-,Taylor Swift,Track One,-,7,1,,,,
40,up,Joya Marleen,Next to you,42,35,21,,,,
41,up,OneRepublic,Counting Stars,45,17,86,,,,
42,up,Dua Lipa,Levitating,44,11,80,74,2020-04-05,74,2020-04-05
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,39,,,,
44,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,1,,,,
45,down,Billie Eilish & Khalid,lovely,40,17,153,62,2020-02-02,62,2020-02-02
46,up,Sia,Unstoppable,47,31,114,81,2019-11-10,81,2019-11-10
47,down,Ed Sheeran,Photograph,43,21,102,,,,
48,down,Harry Styles,Late Night Talking,41,4,23,,,,
49,-,Taylor Swift,Maroon,-,9,1,,,,
50,down,Harry Styles,Watermelon Sugar,46,2,153,85,2019-11-17,2,2020-08-23
51,down,Fireboy DML & Ed Sheeran,Peru,39,23,40,,,,
52,down,Dua Lipa,New Rules,51,35,19,,,,
53,down,Ed Sheeran,Thinking Out Loud,50,27,20,,,,
54,down,Lana Del Rey,Summertime Sadness,38,12,16,,,,
55,-,Taylor Swift,"You're On Your Own, Kid",-,10,1,,,,
56,-,Taylor Swift,Midnight Rain,-,11,1,,,,
57,down,Coldplay X BTS,My Universe,49,19,50,,,,
58,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
59,-,Taylor Swift,Question...?,-,15,1,,,,
60,down,Måneskin,Beggin,54,3,18,,,,
61,up,Omar Apollo,Evergreen,80,61,4,,,,
62,down,Dua Lipa,Don't Start Now,56,1,154,19,2019-11-03,3,2020-01-05
63,down,Duncan Laurence,Arcade,57,5,98,88,2021-02-28,69,2021-03-14
64,down,OneRepublic,Run,52,4,77,,,,
65,-,AYLIVA,Deine Schuld,-,24,7,,,,
66,down,Kate Bush,Running Up That Hill (A Deal With God),53,2,21,,,,
67,down,Adele,Someone Like You,55,20,137,,,,
68,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],58,31,12,,,,
69,down,Katy Perry,Dark Horse (feat. Juicy J),59,51,3,,,,
70,down,Elton John,I'm Still Standing,67,48,11,,,,
71,up,Fedez,VIOLA (feat. Salmo),95,71,2,,,,
72,down,Pinguini Tattici Nucleari,Ricordi,66,57,4,,,,
73,-,Taylor Swift,Bejeweled,-,12,1,,,,
74,-,Taylor Swift,Vigilante Shit,-,17,1,,,,
75,down,Michael Jackson,Billie Jean (Single Version),60,36,110,,,,
76,down,Shawn Mendes,When You're Gone,65,4,30,,,,
77,down,Backstreet Boys,I Want It That Way,68,51,59,,,,
78,-,Peter Fox,Zukunft Pink (feat. Inéz),-,19,1,,,,
79,-,Taylor Swift,Karma,-,20,1,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),62,21,86,,,,
81,down,Adele,Rolling In the Deep,69,25,68,,,,
82,-,Taylor Swift,Labyrinth,-,26,1,,,,
83,down,Olivia Rodrigo,good 4 u,64,1,76,,,,
84,-,Taylor Swift,The Great War,-,41,1,,,,
85,-,Taylor Swift,Sweet Nothing,-,30,1,,,,
86,-,Taylor Swift,Mastermind,-,31,1,,,,
87,up,Lo & Leduc & Pronto,The Dream,91,73,2,,,,
88,down,Doja Cat,Woman,70,3,69,,,,
89,down,Dhurata Dora & Luciano,Adrenalina,61,4,14,,,,
90,-,Taylor Swift,Bigger Than The Whole Sky,-,48,1,,,,
91,-,Taylor Swift,Paris,-,53,1,,,,
92,down,Cyndi Lauper,Time After Time,72,30,27,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,46,,,,
94,-,Taylor Swift,"Would've, Could've, Should've",-,57,1,,,,
95,down,Dermot Kennedy,Kiss Me,94,8,2,,,,
96,-,Taylor Swift,High Infidelity,-,75,1,,,,
97,down,Adele,Set Fire to the Rain,63,17,34,,,,
98,down,Lana Del Rey,Video Games (Remastered),75,23,10,,,,
99,down,James Arthur,Say You Won't Let Go,73,57,62,,,,
100,-,Taylor Swift,Dear Reader,-,79,1,,,,
