Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,18,,,,
2,up,Ariana Grande,"yes, and?",2,2,3,,,,
3,up,Tate McRae,greedy,3,1,20,,,,
4,up,Teddy Swims,Lose Control,4,2,10,,,,
5,up,Benson Boone,Beautiful Things,69,1,2,,,,
6,up,Taylor Swift,Cruel Summer,9,6,32,,,,
7,down,Tyla,Water,5,3,20,,,,
8,down,Miley Cyrus,Flowers,7,1,55,,,,
9,down,Udo Lindenberg & Apache 207,Komet,8,2,54,,,,
10,up,The Kolors,ITALODISCO,10,2,31,,,,
11,up,David Kushner,Daylight,11,2,42,,,,
12,up,Ella Henderson,Alibi (feat. Rudimental),34,12,3,,,,
13,down,Loreen,Tattoo,12,1,46,,,,
14,down,Olivia Rodrigo,vampire,13,1,31,,,,
15,up,Natasha Bedingfield,Unwritten,76,5,2,,,,
16,down,Tate McRae,exes,15,6,11,,,,
17,up,Dua Lipa,Dance The Night,17,1,36,,,,
18,down,Dadju & Tayc,I love you,16,8,8,,,,
19,down,"SativaMusic, Morad & GIMS",Seya,18,11,15,,,,
20,down,Zara Larsson & David Guetta,On My Love,14,12,20,,,,
21,up,Dua Lipa,Houdini (Danny L Harle Slowride Mix),80,21,2,,,,
22,down,Dua Lipa,Houdini,6,3,12,,,,
23,down,Harry Styles,As It Was,20,1,96,,,,
24,down,OneRepublic,I Ain't Worried,23,2,88,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),21,21,148,,,,
26,down,Sabrina Carpenter,Feather,19,19,4,,,,
27,down,Billie Eilish & Khalid,lovely,22,17,217,62,2020-02-02,62,2020-02-02
28,down,Rihanna,Diamonds,25,18,57,,,,
29,up,David Kushner,Skin and Bones,75,29,2,,,,
30,down,Adele,Set Fire to the Rain,24,17,99,,,,
31,down,OneRepublic,Counting Stars,26,17,152,,,,
32,down,Ed Sheeran,Shape of You,28,14,221,94,2020-01-05,94,2020-01-05
33,down,Taylor Swift,Anti-Hero,27,1,67,,,,
34,down,Ed Sheeran,Perfect,30,17,221,73,2019-10-06,58,2019-10-20
35,down,Rihanna,We Found Love (feat. Calvin Harris),32,30,57,,,,
36,down,Adele,Someone Like You,29,20,203,,,,
37,down,Lana Del Rey,Summertime Sadness,31,12,81,,,,
38,down,Adele,Skyfall,33,33,20,,,,
39,down,Sia,Unstoppable,36,31,180,81,2019-11-10,81,2019-11-10
40,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,5,14,,,,
41,down,Ed Sheeran,Shivers,35,1,125,,,,
42,down,Ed Sheeran,Thinking Out Loud,38,27,86,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,16,105,,,,
44,down,Dua Lipa,New Rules,41,35,84,,,,
45,down,Dua Lipa,Don't Start Now,39,1,204,19,2019-11-03,3,2020-01-05
46,-,Linda Elys,House on Fire,-,15,1,,,,
47,down,Dua Lipa,Levitating,44,11,146,74,2020-04-05,74,2020-04-05
48,up,Lady Gaga,Poker Face,50,48,45,,,,
49,up,Paul Russell,Lil Boo Thang,49,23,13,,,,
50,down,Ed Sheeran,Photograph,45,21,168,,,,
51,down,Ed Sheeran,Bad Habits,47,1,136,,,,
52,up,Rihanna,Only Girl (In the World),65,42,5,,,,
53,down,Lana Del Rey,Video Games (Remastered),46,23,68,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),57,33,61,,,,
55,down,Adele,Rolling In the Deep,52,25,127,,,,
56,up,Michael Jackson,Billie Jean (Single Version),60,36,176,,,,
57,down,Rihanna,Stay (feat. Mikky Ekko),54,31,65,,,,
58,down,Taylor Swift,Lover,56,47,18,38,2019-10-06,27,2019-11-03
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,2,129,,,,
60,down,Cyndi Lauper,Time After Time,51,30,79,,,,
61,down,Hava,Ja sagen,43,5,11,,,,
62,down,Adele,Easy On Me,55,1,119,,,,
63,down,Harry Styles,Watermelon Sugar,61,2,218,85,2019-11-17,2,2020-08-23
64,down,ABBA,Dancing Queen,62,41,77,,,,
65,down,Taylor Swift,You Need To Calm Down,63,53,22,44,2019-10-06,44,2019-10-06
66,down,Elton John,I'm Still Standing,53,48,69,,,,
67,down,The Goo Goo Dolls,Iris,58,50,40,,,,
68,down,Backstreet Boys,I Want It That Way,64,51,109,,,,
69,down,RAYE,Escapism. (feat. 070 Shake),59,2,60,,,,
70,-,Justin Timberlake,Selfish,-,6,1,,,,
71,up,Rihanna,S&M,94,66,6,,,,
72,up,Lady Gaga,Just Dance (feat. Colby O'Donis),72,71,9,,,,
73,up,Rihanna,Work (feat. Drake),73,54,9,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,68,1,134,,,,
75,up,Sia,Gimme Love,95,70,4,,,,
76,up,Frank Ocean,Pink + White,87,76,6,,,,
77,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),82,57,25,,,,
78,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),74,58,18,,,,
79,down,Lady Gaga,Bad Romance,67,67,4,,,,
80,down,Adele,Hello,66,33,23,,,,
81,-,Harry Styles,Sign of the Times,-,60,35,,,,
82,down,Rihanna,Love on the Brain,71,67,10,,,,
83,up,Adele,When We Were Young,85,30,17,,,,
84,up,Sam Smith & Kim Petras,Unholy,84,1,71,,,,
85,up,Ricchi & Poveri,Sarà Perché Ti Amo,88,41,35,,,,
86,up,Dafina Zeqiri,My Love,100,47,5,,,,
87,up,James Arthur,Impossible,97,65,18,,,,
88,down,Diplo & Maren Morris,42,78,69,4,,,,
89,down,Katy Perry,Dark Horse (feat. Juicy J),77,51,35,,,,
90,up,The Black Eyed Peas,I Gotta Feeling,98,52,50,,,,
91,up,Miley Cyrus,Party In the U.S.A.,93,62,24,,,,
92,down,Lukas Graham,7 Years,91,67,16,,,,
93,-,Lana Del Rey,Born to Die,-,63,17,,,,
94,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,54,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,117,71,2020-02-09,71,2020-02-09
96,down,Sia,Elastic Heart,83,69,11,,,,
97,down,James Arthur,Say You Won't Let Go,89,57,80,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,54,18,,,,
99,down,Katrina & The Waves,Walking On Sunshine,92,50,28,,,,
100,down,Duncan Laurence,Arcade,99,5,125,88,2021-02-28,69,2021-03-14
