Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,26,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,30,,,,
3,up,Gayle,abcdefu,3,2,16,,,,
4,up,Lil Nas X,THATS WHAT I WANT,5,4,25,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,35,,,,
6,up,Ed Sheeran,Bad Habits,7,1,37,,,,
7,down,Mahmood & BLANCO,Brividi,4,1,5,,,,
8,up,Adele,Easy On Me,8,1,21,,,,
9,up,Jason Derulo,Acapulco,9,7,26,,,,
10,up,Dove Cameron,Boyfriend,10,10,3,,,,
11,up,OneRepublic,Sunshine,18,4,5,,,,
12,up,OneRepublic,Run,12,4,44,,,,
13,up,OneRepublic,West Coast,67,13,2,,,,
14,down,Shawn Mendes,It'll Be Okay,13,6,14,,,,
15,up,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,70,15,2,,,,
16,down,Tate McRae,she's all i wanna be,11,11,5,,,,
17,down,Lauren Spencer-Smith,Fingers Crossed,16,7,9,,,,
18,up,Mimi Webb,House On Fire,43,18,2,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,16,6,,,,
20,up,Olivia Rodrigo,good 4 u,24,1,43,,,,
21,down,Doja Cat,Woman,20,3,36,,,,
22,down,Charlie Puth,Light Switch,19,11,7,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),21,1,50,3,2021-04-04,3,2021-04-04
24,down,Adele,Oh My God,22,2,16,,,,
25,down,Lo & Leduc,Taxi Taxi,15,13,9,,,,
26,down,Frank Ocean,Lost,14,11,8,,,,
27,down,Tiësto,The Business,25,3,52,52,2021-01-03,18,2021-04-04
28,down,Dua Lipa,Love Again,26,14,31,96,2020-04-05,96,2020-04-05
29,up,Kygo,Dancing Feet (feat. DNCE),78,29,2,,,,
30,down,ZIAN,Grateful,28,16,23,,,,
31,up,Elley Duhé,MIDDLE OF THE NIGHT,31,7,14,,,,
32,down,Coldplay X BTS,My Universe,30,19,17,,,,
33,up,Gavin James,Greatest Hits,62,33,11,,,,
34,up,Ed Sheeran,Shape of You,41,14,122,94,2020-01-05,94,2020-01-05
35,up,Dua Lipa,Levitating,38,11,47,74,2020-04-05,74,2020-04-05
36,up,Sia,Unstoppable,47,31,81,81,2019-11-10,81,2019-11-10
37,down,SENIDAH,Behute,34,26,5,,,,
38,up,Harry Styles,Watermelon Sugar,49,2,120,85,2019-11-17,2,2020-08-23
39,up,Dua Lipa,Don't Start Now,51,1,121,19,2019-11-03,3,2020-01-05
40,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,17,1,,,,
41,down,Camila Cabello,Don't Go Yet,39,11,33,,,,
42,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),23,10,4,,,,
43,up,Ed Sheeran,Perfect,50,17,122,73,2019-10-06,58,2019-10-20
44,up,Michael Patrick Kelly,Blurry Eyes,46,14,8,,,,
45,down,La rappresentante di lista,Ciao Ciao,35,18,5,,,,
46,up,Ed Sheeran,Overpass Graffiti,60,7,18,,,,
47,up,Labrinth,Mount Everest,56,46,3,,,,
48,down,Tom Gregory,Footprints,45,14,26,,,,
49,down,Patent Ochsner,Ludmilla (MTV Unplugged),29,13,4,,,,
50,up,Billie Eilish & Khalid,lovely,73,17,120,62,2020-02-02,62,2020-02-02
51,up,Butrint Imeri & DON XHONI,Corazon,79,12,11,,,,
52,up,Nathan Evans,Wellerman,80,3,56,,,,
53,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",53,10,19,,,,
54,up,Nico Santos,Would I Lie To You,55,28,16,,,,
55,down,Patent Ochsner,Bälpmoos (MTV Unplugged),32,15,5,,,,
56,up,Elvana Gjata,Pow,83,56,3,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),85,21,62,,,,
58,-,Jonas Brothers,Sucker,-,31,38,32,2019-10-06,32,2019-10-06
59,up,Adele,Rolling In the Deep,90,25,44,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,42,19,,,,
61,down,Patent Ochsner,Honigmelonemond (feat. Heidi Happy) [MTV Unplugged],33,17,4,,,,
62,-,MKTO,Classic,-,27,12,,,,
63,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
64,up,Adele,Someone Like You,99,20,105,,,,
65,up,OneRepublic,Counting Stars,87,17,53,,,,
66,down,Patent Ochsner,Juanita la Luna (MTV Unplugged),37,20,4,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,51,56,2021-03-21,1,2021-03-28
68,up,Zoe Wees,Girls Like Us,72,1,60,,,,
69,up,Michael Jackson,Billie Jean (Single Version),88,36,77,,,,
70,-,Benson Boone,GHOST TOWN,-,31,18,,,,
71,down,Patent Ochsner,Fischer (MTV Unplugged),40,19,4,,,,
72,down,Patent Ochsner,Trybguet (MTV Unplugged),44,21,4,,,,
73,down,Lo & Leduc,Affogato,27,27,3,,,,
74,up,ZIAN,Old Again,96,24,5,,,,
75,-,Zoe Wees,Control,-,5,91,98,2020-09-20,85,2021-01-03
76,up,Butrint Imeri,Kuku,97,4,21,,,,
77,down,Patent Ochsner,Novämber (MTV Unplugged),48,24,4,,,,
78,-,Doja Cat,Get Into It (Yuh),-,35,12,,,,
79,-,"NEIKED, Mae Muller & Polo G",Better Days,-,79,7,,,,
80,-,Duncan Laurence,Arcade,-,5,71,88,2021-02-28,69,2021-03-14
81,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),93,4,27,,,,
82,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,79,75,2020-05-24,1,2020-05-31
83,down,Elisa,O Forse Sei Tu,68,15,5,,,,
84,-,Rihanna,Diamonds,-,18,2,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,69,71,2020-02-09,71,2020-02-09
86,-,Cyndi Lauper,Time After Time,-,30,6,,,,
87,-,Sia,Floating Through Space,-,5,54,,,,
88,up,Emma,Ogni volta è così,100,28,5,,,,
89,-,Ed Sheeran,Photograph,-,21,70,,,,
90,-,Bruno Mars,Grenade,-,61,12,,,,
91,-,GAYLE,abc (The Wild Remix),-,76,3,,,,
92,-,Maroon 5,Memories,-,2,89,36,2019-10-06,2,2019-11-17
93,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,54,99,2021-01-31,73,2021-03-07
94,-,Rkomi,INSUPERABILE,-,25,4,,,,
95,-,Tate McRae,you broke me first,-,1,74,81,2020-08-23,15,2020-11-15
96,down,Fireboy DML & Ed Sheeran,Peru,86,23,8,,,,
97,down,Lo & Leduc,Rewind,36,36,3,,,,
98,down,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],54,33,4,,,,
99,-,Nathan Evans,Told You So,-,45,13,,,,
100,-,Olivia Rodrigo,drivers license,-,1,52,1,2021-01-17,1,2021-01-17
