Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,2,1,8,,,,
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,up,Nathan Evans,Wellerman,6,3,4,,,,
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,16,99,2021-01-31,73,2021-03-07
5,up,Duncan Laurence,Arcade,14,5,23,88,2021-02-28,69,2021-03-14
6,up,ZIAN,Show You,35,6,9,,,,
7,down,Ed Sheeran,Afterglow,5,2,11,18,2021-01-03,18,2021-01-03
8,down,Tate McRae,you broke me first,7,1,37,81,2020-08-23,15,2020-11-15
9,down,Dua Lipa & Angele,Fever,8,1,19,47,2020-11-15,47,2020-11-15
10,up,Sia,Floating Through Space,18,5,5,,,,
11,down,VIZE & Tokio Hotel,White Lies,4,4,6,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,7,14,94,2021-01-31,47,2021-03-07
13,up,Zoe Wees,Control,20,5,45,98,2020-09-20,85,2021-01-03
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,39,36,2020-06-21,2,2020-08-09
15,down,Miley Cyrus,Track Four,11,4,16,13,2020-11-29,13,2020-11-29
16,down,Lo & Leduc & Jugglerz,Snooze,10,8,4,,,,
17,down,Harry Styles,Watermelon Sugar,12,2,68,85,2019-11-17,2,2020-08-23
18,down,Justin Bieber,Anyone,17,3,10,5,2021-01-10,5,2021-01-10
19,down,Shawn Mendes,Monster,15,1,16,92,2020-11-22,4,2020-11-29
20,down,Jason Derulo,Take You Dancing,19,3,33,71,2020-08-23,16,2021-01-17
21,up,BTS,Dynamite,23,7,29,96,2020-08-23,2,2020-08-30
22,up,Justin Bieber & benny blanco,Lonely,24,1,21,6,2020-10-25,6,2020-10-25
23,down,Sia,Courage to Change,22,14,7,,,,
24,up,Joya Marleen,Nightmare,25,7,27,,,,
25,up,James Arthur,Train Wreck,31,7,27,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),28,5,23,93,2020-10-25,3,2021-05-16
27,down,Ava Max,Who's Laughing Now,26,4,32,,,,
28,up,Ava Max,Kings & Queens,32,2,52,80,2020-03-15,37,2020-09-27
29,down,Ariana Grande,positions,27,1,20,77,2020-10-25,1,2020-11-01
30,up,Ava Max,My Head & My Heart,49,7,16,74,2021-02-21,12,2021-03-21
31,up,Tom Gregory,Rather Be You,33,13,24,,,,
32,down,Lil Nas X,HOLIDAY,30,6,17,68,2020-11-22,35,2020-12-06
33,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],34,16,11,,,,
34,up,Jason Derulo,Lifestyle (feat. Adam Levine),36,17,7,,,,
35,down,Miley Cyrus,Midnight Sky,29,6,30,14,2020-08-23,12,2020-10-25
36,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),38,12,4,,,,
37,up,Shawn Mendes,Wonder,39,4,23,15,2020-10-11,15,2020-10-11
38,up,Dermot Kennedy,Giants,41,12,37,,,,
39,down,Mark Forster,Übermorgen,37,13,43,,,,
40,up,Dua Lipa,We're Good,50,18,4,25,2021-02-21,11,2021-04-25
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,3,4,96,2021-04-11,41,2021-05-16
42,up,Bastian Baker,Dancing Without You,43,30,12,,,,
43,up,Justin Bieber,Holy (feat. Chance the Rapper),45,2,25,83,2020-09-20,4,2020-09-27
44,down,Dua Lipa,Don't Start Now,40,1,70,19,2019-11-03,3,2020-01-05
45,up,Billie Eilish & Khalid,lovely,48,17,70,62,2020-02-02,62,2020-02-02
46,up,Ava Max,Salt,46,1,55,91,2020-03-01,65,2020-04-19
47,up,Sam Smith,Diamonds,53,7,25,51,2020-09-27,18,2020-11-15
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,42,3,,,,
49,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
50,up,Dua Lipa,Physical,52,3,57,48,2020-02-02,15,2020-04-12
51,up,Ed Sheeran,Shape of You,54,14,70,94,2020-01-05,94,2020-01-05
52,down,Michael Patrick Kelly,Beautiful Madness,47,15,41,,,,
53,up,Ariana Grande,7 rings,57,26,63,58,2019-10-06,51,2020-01-05
54,down,Maluma & The Weeknd,Hawái (Remix),44,5,18,29,2020-11-15,29,2020-11-15
55,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,42,75,2020-05-24,1,2020-05-31
56,up,Michael Jackson,Billie Jean (Single Version),56,36,38,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),58,21,26,,,,
58,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,13,1,,,,
59,up,Ed Sheeran,Perfect,61,17,70,73,2019-10-06,58,2019-10-20
60,up,Maroon 5,Memories,62,2,70,36,2019-10-06,2,2019-11-17
61,up,Shawn Mendes & Camila Cabello,Señorita,63,3,70,1,2019-10-06,1,2019-10-06
62,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,36,19,,,,
63,up,Dennis Lloyd,Nevermind,65,31,64,,,,
64,up,Patent Ochsner,Für immer uf di,83,33,49,,,,
65,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],51,16,8,37,2021-01-24,37,2021-01-24
66,up,Sia,Unstoppable,69,31,38,81,2019-11-10,81,2019-11-10
67,down,Ritt Momney,Put Your Records On,60,7,24,95,2020-10-18,84,2020-11-01
68,up,KitschKrieg & Jamule,Unterwegs,79,4,30,,,,
69,down,TUWAN,Mehrzahl vo Heimat,67,36,15,,,,
70,-,James Arthur,Medicine,-,14,1,,,,
71,down,Adele,Someone Like You,66,20,60,,,,
72,down,Harry Styles,Falling,71,32,65,57,2019-12-15,39,2019-12-22
73,-,Selena Gomez,Selfish Love,-,55,1,,,,
74,-,Bebe Rexha,Sacrifice,-,26,1,,,,
75,-,Ardian Bujupi,Ka Je Bonita,-,53,1,,,,
76,-,Tate McRae,slower,-,49,1,,,,
77,-,Irama,La genesi del tuo colore,-,36,1,,,,
78,-,Zara Larsson,Need Someone,-,71,1,,,,
79,down,Ed Sheeran,Photograph,72,21,44,,,,
80,down,Conan Gray,Overdrive,16,16,3,,,,
81,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,68,68,8,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),78,34,65,,,,
83,up,Pitbull,Timber (feat. Ke$ha),93,54,5,,,,
84,-,Leony,Faded Love,-,7,1,92,2021-05-16,92,2021-05-16
85,down,Harry Styles,Adore You,82,5,55,24,2019-12-08,6,2020-04-19
86,-,Lady Gaga,Poker Face,-,48,1,,,,
87,-,Tom Gregory,Fingertips,-,8,39,,,,
88,-,Annalisa,Dieci,-,47,1,,,,
89,down,Surfaces,Sunday Best,77,5,37,96,2020-03-01,27,2020-04-26
90,-,Noemi,Glicine,-,77,1,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,76,52,9,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,74,13,59,31,2019-10-06,23,2019-11-17
93,down,OneRepublic,Counting Stars,86,17,15,,,,
94,down,Konfuz,Ратата,87,87,2,,,,
95,up,James Arthur,Say You Won't Let Go,96,57,34,,,,
96,down,carolesdaughter,Violent,75,62,7,,,,
97,down,Ariana Grande,test drive,21,21,3,49,2021-02-28,49,2021-02-28
98,-,Måneskin,ZITTI E BUONI,-,5,1,,,,
99,-,Adele,Rolling In the Deep,-,25,16,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,72,12,,,,
