Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ディーン・マーティン,レット・イット・スノウ,2,1,25,67,2019-12-29,29,2020-12-27
2,down,Kelly Clarkson,Underneath the Tree,1,1,24,77,2019-12-22,16,2020-12-27
3,up,Wham!,Last Christmas (Remastered),3,1,22,77,2020-12-27,77,2020-12-27
4,up,Sam Smith & Kim Petras,Unholy,4,1,13,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),8,2,4,,,,
6,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],11,5,20,,,,
7,down,Taylor Swift,Anti-Hero,5,1,9,,,,
8,up,Pentatonix,Hallelujah,14,2,22,65,2019-12-22,51,2019-12-29
9,down,OneRepublic,I Ain't Worried,6,2,30,,,,
10,down,Harry Styles,As It Was,9,1,38,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,8,,,,
12,down,Rema & Selena Gomez,Calm Down,10,4,17,,,,
13,up,Daryl Hall,Jingle Bell Rock (with John Oates),21,11,20,,,,
14,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,7,13,,,,
15,up,Lady Gaga,Bloody Mary,16,15,3,,,,
16,down,Meghan Trainor,Made You Look,12,7,8,,,,
17,up,Sarah Connor,Ring Out The Bells,27,7,4,,,,
18,up,Beyoncé,CUFF IT,18,4,19,,,,
19,down,Henry Moodie,you were there for me,17,10,12,,,,
20,up,Emilio,Wonderful Christmastime,29,11,4,,,,
21,down,Ed Sheeran,Shivers,15,1,67,,,,
22,up,Nicky Youre & Dazy,Sunroof,22,9,32,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,19,6,9,,,,
24,up,Chris Rea,Driving Home for Christmas,34,14,8,45,2019-12-22,45,2019-12-22
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,71,,,,
26,down,Ed Sheeran,Bad Habits,23,1,78,,,,
27,up,BTS,Butter (Holiday Remix),45,14,8,,,,
28,up,Lizzo,About Damn Time,33,5,36,,,,
29,up,Shawn Mendes,It'll Be Okay,31,6,55,,,,
30,down,Ed Sheeran,Celestial,25,5,12,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,26,1,76,,,,
32,down,Natalie Jane,AVA,24,20,5,,,,
33,up,Meghan Trainor,I'll Be Home,46,21,17,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,42,,,,
35,up,Queen,Thank God It's Christmas (Non-Album Single),69,24,13,,,,
36,up,Lukas Graham,HERE (For Christmas),52,14,11,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,30,3,17,,,,
38,up,Band Aid 30,Do They Know It's Christmas? (2014),64,37,12,,,,
39,up,Liam Payne & Dixie D’Amelio,Naughty List,63,18,14,,,,
40,down,KAMRAD,I Believe,36,5,25,,,,
41,down,Ed Sheeran,Shape of You,39,14,163,94,2020-01-05,94,2020-01-05
42,up,Taylor Swift,Christmas Tree Farm,68,26,15,28,2019-12-08,28,2019-12-08
43,down,Joji,Glimpse of Us,42,8,27,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,32,7,55,,,,
45,down,Leony,Remedy,35,5,38,,,,
46,up,JVKE,Golden Hour,58,18,15,,,,
47,up,Alexandra Burke,Hallelujah,62,25,14,,,,
48,down,Ed Sheeran,Perfect,44,17,163,73,2019-10-06,58,2019-10-20
49,up,Benson Boone,In The Stars,50,10,34,,,,
50,down,OneRepublic,Sunshine,40,4,46,,,,
51,up,Little Mix,One I've Been Missing,75,30,18,,,,
52,down,Jason Derulo,Acapulco,37,7,67,,,,
53,up,OneRepublic,Counting Stars,53,17,94,,,,
54,down,Adele,Easy On Me,38,1,62,,,,
55,down,Ray Dalton & Alvaro Soler,Manila,43,3,40,,,,
56,down,Sia,Unstoppable,47,31,122,81,2019-11-10,81,2019-11-10
57,up,Gayle,abcdefu,57,2,57,,,,
58,down,Ed Sheeran,Thinking Out Loud,56,27,28,,,,
59,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,87,36,2,,,,
60,down,Ed Sheeran,Photograph,55,21,110,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,16,47,,,,
62,down,Billie Eilish & Khalid,lovely,60,17,161,62,2020-02-02,62,2020-02-02
63,up,Sam Smith,The Lighthouse Keeper,88,36,12,,,,
64,up,*NSYNC,"Merry Christmas, Happy Holidays",80,51,3,,,,
65,down,Lil Nas X,THATS WHAT I WANT,41,4,66,,,,
66,up,Liam Payne,All I Want (For Christmas),92,42,13,,,,
67,down,Harry Styles,Watermelon Sugar,66,2,161,85,2019-11-17,2,2020-08-23
68,up,Gavin James,The Christmas Song,89,37,14,,,,
69,up,Mabel,Loneliest Time of Year,91,36,11,,,,
70,up,Michael Jackson,Billie Jean (Single Version),78,36,118,,,,
71,down,Taylor Swift,Track One,49,7,9,,,,
72,down,Selena Gomez,My Mind & Me,48,8,7,,,,
73,down,Adele,Someone Like You,71,20,145,,,,
74,up,The Vamps,Jingle Bell Rock,93,48,10,,,,
75,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,9,15,,,,
76,down,P!nk,Never Gonna Not Dance Again,51,17,7,,,,
77,up,No Angels,When the Angels Sing (Winter Version),95,73,3,,,,
78,-,ABBA,Dancing Queen,-,41,29,,,,
79,up,Little Mix,Love Me Like You (Christmas Mix),99,55,9,,,,
80,up,Joya Marleen,Next to you,86,35,29,,,,
81,down,Dua Lipa,New Rules,72,35,27,,,,
82,-,Backstreet Boys,I Want It That Way,-,51,65,,,,
83,-,Robbie Williams,Time for Change,-,60,8,,,,
84,-,Dean Martin,"Baby, It's Cold Outside",-,84,1,,,,
85,-,Adele,Rolling In the Deep,-,25,73,,,,
86,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,77,70,2,,,,
87,down,Adele,Set Fire to the Rain,84,17,42,,,,
88,down,Cyndi Lauper,Time After Time,79,30,33,,,,
89,-,Beyoncé,BREAK MY SOUL,-,2,24,,,,
90,down,Lana Del Rey,Summertime Sadness,67,12,24,,,,
91,down,BLACKPINK,Shut Down,73,11,14,,,,
92,down,OneRepublic,West Coast,65,13,43,,,,
93,down,Dua Lipa,Levitating,61,11,88,74,2020-04-05,74,2020-04-05
94,down,Duncan Laurence,Arcade,76,5,106,88,2021-02-28,69,2021-03-14
95,down,Harry Styles,Late Night Talking,74,4,31,,,,
96,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,72,3,,,,
97,-,Tate McRae,she's all i wanna be,-,11,36,,,,
98,down,Måneskin,Beggin,82,3,25,,,,
99,down,Taylor Swift,Bejeweled,97,12,9,,,,
100,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,18,32,,,,
