Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
3,down,Taylor Swift,Anti-Hero,2,1,5,,,,
4,up,OneRepublic,I Ain't Worried,4,2,26,,,,
5,up,Harry Styles,As It Was,5,1,34,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,6,5,,,,
7,up,Rema & Selena Gomez,Calm Down,10,4,13,,,,
8,down,Beyoncé,CUFF IT,7,4,15,,,,
9,up,Meghan Trainor,Made You Look,9,7,4,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,7,9,,,,
11,up,Nicky Youre & Dazy,Sunroof,11,9,28,,,,
12,up,Henry Moodie,you were there for me,14,10,8,,,,
13,up,Ed Sheeran,Shivers,16,1,63,,,,
14,up,Rihanna,Born Again,88,14,2,,,,
15,up,Ed Sheeran,Celestial,20,5,8,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,18,3,13,,,,
17,down,Taylor Swift,Track One,12,7,5,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,67,,,,
19,up,Ed Sheeran,Bad Habits,22,1,74,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,25,1,72,,,,
21,down,Taylor Swift,Bejeweled,13,12,5,,,,
22,down,Selena Gomez,My Mind & Me,8,8,3,,,,
23,up,KAMRAD,I Believe,26,5,21,,,,
24,up,Peter Fox,Zukunft Pink (feat. Inéz),28,19,5,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,2,38,,,,
26,down,P!nk,Never Gonna Not Dance Again,17,17,3,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,30,7,51,,,,
28,up,Shawn Mendes,It'll Be Okay,32,6,51,,,,
29,down,Joji,Glimpse of Us,27,8,23,,,,
30,up,JVKE,Golden Hour,48,18,11,,,,
31,up,Lizzo,About Damn Time,35,5,32,,,,
32,down,Leony,Remedy,31,5,34,,,,
33,down,Butrint Imeri,Lejla,21,21,3,,,,
34,up,OneRepublic,Sunshine,37,4,42,,,,
35,up,Ed Sheeran,Perfect,43,17,159,73,2019-10-06,58,2019-10-20
36,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,9,11,,,,
37,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),23,5,5,,,,
38,up,Jason Derulo,Acapulco,41,7,63,,,,
39,up,Ed Sheeran,Shape of You,39,14,159,94,2020-01-05,94,2020-01-05
40,up,Benson Boone,In The Stars,44,10,30,,,,
41,down,Ray Dalton & Alvaro Soler,Manila,40,3,36,,,,
42,up,Lil Nas X,THATS WHAT I WANT,45,4,62,,,,
43,-,Dafina Zeqiri & Alban Skenderaj,Copa Copa,-,43,1,,,,
44,up,OneRepublic,Counting Stars,50,17,90,,,,
45,up,Adele,Easy On Me,51,1,58,,,,
46,up,Sia,Unstoppable,55,31,118,81,2019-11-10,81,2019-11-10
47,up,Kelly Clarkson,Underneath the Tree,96,1,20,77,2019-12-22,16,2020-12-27
48,up,Dua Lipa,Levitating,65,11,84,74,2020-04-05,74,2020-04-05
49,up,OneRepublic,West Coast,49,13,39,,,,
50,up,Ed Sheeran,Photograph,58,21,106,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,16,43,,,,
52,up,Ed Sheeran,Thinking Out Loud,56,27,24,,,,
53,down,Taylor Swift,Midnight Rain,33,11,5,,,,
54,up,Harry Styles,Watermelon Sugar,59,2,157,85,2019-11-17,2,2020-08-23
55,down,BLACKPINK,Shut Down,53,11,10,,,,
56,down,Billie Eilish & Khalid,lovely,54,17,157,62,2020-02-02,62,2020-02-02
57,up,Wham!,Last Christmas (Remastered),98,1,18,77,2020-12-27,77,2020-12-27
58,down,Taylor Swift,Maroon,34,9,5,,,,
59,up,Dua Lipa,New Rules,62,35,23,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,18,28,,,,
61,-,ディーン・マーティン,レット・イット・スノウ,-,1,21,67,2019-12-29,29,2020-12-27
62,down,Taylor Swift,"You're On Your Own, Kid",36,10,5,,,,
63,up,Michael Jackson,Billie Jean (Single Version),84,36,114,,,,
64,up,Joya Marleen,Next to you,64,35,25,,,,
65,up,Adele,Someone Like You,67,20,141,,,,
66,down,Gayle,abcdefu,46,2,53,,,,
67,down,Harry Styles,Late Night Talking,61,4,27,,,,
68,up,Adele,Set Fire to the Rain,68,17,38,,,,
69,up,Lana Del Rey,Summertime Sadness,69,12,20,,,,
70,up,Elton John,I'm Still Standing,94,48,14,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),80,21,90,,,,
72,down,OneRepublic,Run,66,4,81,,,,
73,down,Duncan Laurence,Arcade,70,5,102,88,2021-02-28,69,2021-03-14
74,down,Dua Lipa,Don't Start Now,72,1,157,19,2019-11-03,3,2020-01-05
75,up,Måneskin,Beggin,83,3,22,,,,
76,down,Backstreet Boys,I Want It That Way,75,51,63,,,,
77,down,Beyoncé,BREAK MY SOUL,76,2,22,,,,
78,down,Taylor Swift,Question...?,42,15,5,,,,
79,up,Adele,Rolling In the Deep,86,25,71,,,,
80,down,Taylor Swift,Karma,47,20,5,,,,
81,down,Taylor Swift,Vigilante Shit,52,17,5,,,,
82,-,Dermot Kennedy,Kiss Me,-,8,3,,,,
83,-,Tiësto,The Business,-,3,82,52,2021-01-03,18,2021-04-04
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,3,,,,
85,up,Cyndi Lauper,Time After Time,92,30,29,,,,
86,-,Natalie Jane,AVA,-,20,1,,,,
87,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],93,31,15,,,,
88,-,Lana Del Rey,Video Games (Remastered),-,23,11,,,,
89,-,Doja Cat,Woman,-,3,70,,,,
90,up,Olivia Rodrigo,good 4 u,95,1,78,,,,
91,down,Katy Perry,Dark Horse (feat. Juicy J),81,51,7,,,,
92,up,Camila Cabello,Havana (feat. Young Thug),100,39,67,,,,
93,-,Zoe Wees,Control,-,5,102,98,2020-09-20,85,2021-01-03
94,up,Lady Gaga,Just Dance (feat. Colby O'Donis),97,71,2,,,,
95,-,Rihanna,Diamonds,-,18,5,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,23,,,,
97,down,Shawn Mendes,When You're Gone,91,4,33,,,,
98,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,5,16,,,,
99,up,Nathan Evans,Wellerman,99,3,89,,,,
100,-,IShowSpeed,World Cup,-,63,1,,,,
