Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Miley Cyrus,Flowers,2,1,21,,,,
3,up,David Kushner,Daylight,3,2,8,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,2,20,,,,
5,up,OneRepublic,I Ain't Worried,7,2,54,,,,
6,up,Harry Styles,As It Was,8,1,62,,,,
7,down,Ed Sheeran,Eyes Closed,6,2,11,,,,
8,down,Remo Forrer,Watergun,5,2,6,,,,
9,up,Dua Lipa,Dance The Night,71,1,2,,,,
10,down,Marco Mengoni,Due Vite,9,2,17,,,,
11,down,Post Malone,Chemical,10,5,8,,,,
12,up,Taylor Swift,Anti-Hero,14,1,33,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,95,,,,
14,down,Post Malone,Mourning,11,11,3,,,,
15,down,P!nk,TRUSTFALL,13,5,19,,,,
16,up,Leony,Somewhere in Between,21,12,7,,,,
17,up,OneRepublic,RUNAWAY,78,16,2,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,7,37,,,,
19,up,Beyoncé,CUFF IT,22,4,43,,,,
20,down,Sam Smith & Kim Petras,Unholy,17,1,37,,,,
21,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,77,15,2,,,,
22,up,Zara Larsson,Can't Tame Her,26,17,5,,,,
23,down,Loi,Gold,20,17,11,,,,
24,down,Labrinth,Never Felt So Alone,16,14,9,,,,
25,up,Nicky Youre & Dazy,Sunroof,29,9,56,,,,
26,up,Rita Ora,You Only Love Me,30,11,17,,,,
27,down,Ed Sheeran,Shivers,24,1,91,,,,
28,down,Dermot Kennedy,Kiss Me,25,8,28,,,,
29,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,2,17,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),23,2,28,,,,
31,up,OneRepublic,Sunshine,35,4,70,,,,
32,down,Lazza,CENERE,27,2,17,,,,
33,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),31,31,2,,,,
34,up,KAMRAD,Feel Alive,38,20,8,,,,
35,up,Leony,Remedy,40,5,62,,,,
36,up,Harry Styles,Watermelon Sugar,41,2,185,85,2019-11-17,2,2020-08-23
37,up,OneRepublic,Counting Stars,39,17,118,,,,
38,down,Ed Sheeran,Shape of You,34,14,187,94,2020-01-05,94,2020-01-05
39,down,Alessandra,Queen of Kings,12,7,4,,,,
40,down,Adele,Set Fire to the Rain,32,17,65,,,,
41,down,Henry Moodie,you were there for me,36,10,36,,,,
42,down,Meghan Trainor,Made You Look,37,7,32,,,,
43,up,Dua Lipa,Levitating,51,11,112,74,2020-04-05,74,2020-04-05
44,down,Ed Sheeran,Boat,19,7,7,,,,
45,down,Ed Sheeran,Bad Habits,43,1,102,,,,
46,up,Annalisa,Mon Amour,49,26,8,,,,
47,up,Lana Del Rey,Summertime Sadness,47,12,47,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,16,71,,,,
49,up,Ava Max,Weapons,53,22,18,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,42,1,100,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),48,21,114,,,,
52,-,Marco Mengoni & Elodie,Pazza Musica,-,52,1,,,,
53,down,Mae Stephens,If We Ever Broke Up,52,14,17,,,,
54,down,Ed Sheeran,Perfect,45,17,187,73,2019-10-06,58,2019-10-20
55,up,Yll Limani,U Kry,93,55,2,,,,
56,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,2,32,,,,
57,down,Billie Eilish & Khalid,lovely,50,17,183,62,2020-02-02,62,2020-02-02
58,up,Dua Lipa,New Rules,62,35,50,,,,
59,up,Adele,Someone Like You,59,20,169,,,,
60,up,Sia,Unstoppable,63,31,146,81,2019-11-10,81,2019-11-10
61,down,Rihanna,We Found Love (feat. Calvin Harris),60,30,23,,,,
62,up,Michael Jackson,Billie Jean (Single Version),65,36,142,,,,
63,down,Ricchi & Poveri,Sarà Perché Ti Amo,58,41,7,,,,
64,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),79,2,65,,,,
65,down,Ed Sheeran,Photograph,61,21,134,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),55,31,31,,,,
67,up,Ed Sheeran,Thinking Out Loud,67,27,52,,,,
68,up,Rihanna,Diamonds,73,18,23,,,,
69,down,BLANCO & Mina,Un Briciolo Di Allegria,66,30,8,,,,
70,up,Peter Fox,Zukunft Pink (feat. Inéz),94,19,12,,,,
71,up,Elton John,I'm Still Standing,91,48,39,,,,
72,-,Angelina Mango,Ci pensiamo domani,-,28,1,,,,
73,down,Amy Macdonald,This Is the Life,64,47,11,,,,
74,-,Haddaway,What Is Love,-,74,1,,,,
75,-,Tiësto,The Business,-,3,93,52,2021-01-03,18,2021-04-04
76,down,Oliver Tree & Robin Schulz,Miss You,57,6,33,,,,
77,down,The Kid LAROI,Love Again,69,23,15,,,,
78,up,Eurythmics,Sweet Dreams (Are Made of This),81,33,28,,,,
79,down,Adele,Easy On Me,72,1,86,,,,
80,down,JVKE,Golden Hour,44,18,39,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,52,104,71,2020-02-09,71,2020-02-09
82,up,OneRepublic,Run,85,4,104,,,,
83,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,8,,,,
84,-,Jain,Makeba,-,4,1,,,,
85,up,ABBA,Dancing Queen,88,41,46,,,,
86,-,Måneskin,Beggin,-,3,46,,,,
87,down,Lana Del Rey,Video Games (Remastered),80,23,34,,,,
88,down,Taylor Swift,Karma (feat. Ice Spice),86,16,2,,,,
89,up,Adele,Rolling In the Deep,96,25,94,,,,
90,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],54,54,2,,,,
91,down,Tina Turner,Private Dancer (2015 Remastered Version),70,70,2,,,,
92,-,Lizzo,About Damn Time,-,5,49,,,,
93,-,CRO,so bad,-,93,1,,,,
94,-,Noizy & Stresi,Medalioni,-,82,1,,,,
95,down,Kygo & Tina Turner,What's Love Got to Do with It,68,9,29,83,2020-09-06,57,2020-09-20
96,-,The Black Eyed Peas,I Gotta Feeling,-,52,37,,,,
97,up,Backstreet Boys,I Want It That Way,98,51,86,,,,
98,-,Lil Nas X,THATS WHAT I WANT,-,4,75,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,39,79,,,,
100,down,Dua Lipa,Don't Start Now,97,1,177,19,2019-11-03,3,2020-01-05
