Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,8,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,24,,,,
4,up,OneRepublic,I Ain't Worried,6,2,12,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,53,,,,
6,up,Leony,Remedy,9,5,20,,,,
7,up,Ed Sheeran,Shivers,10,1,49,,,,
8,down,Lizzo,About Damn Time,7,5,18,,,,
9,down,Dhurata Dora & Luciano,Adrenalina,8,4,4,,,,
10,up,OneRepublic,Sunshine,11,4,28,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,58,,,,
12,up,KAMRAD,I Believe,17,5,7,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,14,3,22,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,18,7,37,,,,
15,up,Ed Sheeran,Bad Habits,19,1,60,,,,
16,up,Joji,Glimpse of Us,16,8,9,,,,
17,up,Jason Derulo,Acapulco,20,7,49,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),15,2,11,,,,
19,up,Boomdabash & Annalisa,Tropicana,23,19,9,,,,
20,up,Lil Nas X,THATS WHAT I WANT,22,4,48,,,,
21,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,25,16,11,,,,
22,up,Måneskin,SUPERMODEL,28,8,14,,,,
23,up,Fireboy DML & Ed Sheeran,Peru,24,23,30,,,,
24,down,Beyoncé,ALIEN SUPERSTAR,13,13,3,,,,
25,up,Nicky Youre & Dazy,Sunroof,29,9,14,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,18,14,,,,
27,up,OneRepublic,West Coast,30,13,25,,,,
28,up,Gayle,abcdefu,31,2,39,,,,
29,up,Dua Lipa,Levitating,33,11,70,74,2020-04-05,74,2020-04-05
30,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,40,30,9,,,,
31,up,Shawn Mendes,It'll Be Okay,37,6,37,,,,
32,up,Doja Cat,Woman,38,3,59,,,,
33,up,Harry Styles,Watermelon Sugar,35,2,143,85,2019-11-17,2,2020-08-23
34,down,Beyoncé,CUFF IT,5,4,3,,,,
35,up,Benson Boone,In The Stars,39,10,16,,,,
36,up,Tate McRae,she's all i wanna be,47,11,28,,,,
37,up,Coldplay X BTS,My Universe,42,19,40,,,,
38,up,Harry Styles,Late Night Talking,46,4,13,,,,
39,up,Dua Lipa,Don't Start Now,48,1,144,19,2019-11-03,3,2020-01-05
40,up,OneRepublic,Run,54,4,67,,,,
41,up,Olivia Rodrigo,good 4 u,45,1,66,,,,
42,up,Ed Sheeran,Shape of You,51,14,145,94,2020-01-05,94,2020-01-05
43,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),55,15,8,,,,
44,up,James Arthur,Car's Outside,78,34,2,,,,
45,up,Yll Limani & Noizy,ALKOOL,53,27,10,,,,
46,up,Emilio,Ausmacht,56,13,11,,,,
47,up,Dhurata Dora & Elvana Gjata,GAJDE,49,11,7,,,,
48,up,Adele,Easy On Me,57,1,44,,,,
49,up,Joya Marleen,Next to you,58,35,11,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,16,29,,,,
51,down,Beyoncé,ENERGY,27,27,3,,,,
52,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,85,52,2,,,,
53,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],59,31,2,,,,
54,down,Beyoncé,COZY,26,26,3,,,,
55,up,Pinguini Tattici Nucleari,Giovani Wannabe,64,55,9,,,,
56,up,Ed Sheeran,Perfect,61,17,145,73,2019-10-06,58,2019-10-20
57,up,Lana Del Rey,Summertime Sadness,62,12,6,,,,
58,up,OneRepublic,Counting Stars,65,17,76,,,,
59,up,Sia,Unstoppable,68,31,104,81,2019-11-10,81,2019-11-10
60,down,Beyoncé,I'M THAT GIRL,21,21,3,,,,
61,up,Måneskin,Beggin,63,3,8,,,,
62,up,Tiësto,The Business,66,3,75,52,2021-01-03,18,2021-04-04
63,up,Ed Sheeran,Photograph,74,21,92,,,,
64,up,Ed Sheeran,Thinking Out Loud,71,27,10,,,,
65,up,Lizzo,2 Be Loved (Am I Ready),73,27,5,,,,
66,down,Beyoncé,SUMMER RENAISSANCE,36,36,3,,,,
67,up,Billie Eilish & Khalid,lovely,72,17,143,62,2020-02-02,62,2020-02-02
68,down,Michael Jackson,Billie Jean (Single Version),67,36,100,,,,
69,up,Dafina Zeqiri,Dhimbje Dhimbje,79,60,2,,,,
70,up,Jovanotti & sixpm,I love you baby,75,60,11,,,,
71,up,Shawn Mendes,When You're Gone,84,4,20,,,,
72,up,Elodie,Tribale,81,69,8,,,,
73,up,Adele,Someone Like You,100,20,127,,,,
74,down,Beyoncé,CHURCH GIRL,34,34,3,,,,
75,-,Hecht,Charlotta,-,75,11,,,,
76,up,Doja Cat,Kiss Me More (feat. SZA),83,2,52,9,2021-04-18,1,2021-05-16
77,down,Beyoncé,PURE/HONEY,43,43,3,,,,
78,up,Frank Ocean,Lost,98,11,31,,,,
79,up,Duncan Laurence,Arcade,95,5,88,88,2021-02-28,69,2021-03-14
80,down,Beyoncé,HEATED,50,50,3,,,,
81,-,Dua Lipa,Physical,-,3,101,48,2020-02-02,15,2020-04-12
82,-,Camila Cabello,Havana (feat. Young Thug),-,39,57,,,,
83,down,Xhensila & Noizy,Edhe Një Natë,82,71,4,,,,
84,down,Beyoncé,VIRGO'S GROOVE,41,41,3,,,,
85,up,Nathan Evans,Wellerman,88,3,79,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,10,,,,
87,up,Camila Cabello,Don't Go Yet,99,11,56,,,,
88,down,Beyoncé,PLASTIC OFF THE SOFA,44,44,3,,,,
89,up,ABBA,Dancing Queen,94,41,19,,,,
90,-,Baby K,Bolero (feat. MIKA),-,90,1,,,,
91,-,Cyndi Lauper,Time After Time,-,30,17,,,,
92,-,Hecht,Sommervögel,-,37,5,,,,
93,down,Rihanna,Umbrella (feat. JAY Z),86,21,77,,,,
94,-,Ava Max,My Head & My Heart,-,7,70,74,2021-02-21,12,2021-03-21
95,-,Backstreet Boys,I Want It That Way,-,51,50,,,,
96,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,97,96,2,,,,
97,down,Nessa Barrett,die first,80,48,6,,,,
98,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,61,3,2021-04-04,3,2021-04-04
99,-,ClockClock,Sorry,-,78,6,,,,
100,-,The Goo Goo Dolls,Iris,-,50,6,,,,
