Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,20,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,7,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,49,,,,
5,up,Leony,Remedy,6,5,16,,,,
6,down,Beyoncé,BREAK MY SOUL,4,2,4,,,,
7,up,Lizzo,About Damn Time,9,5,14,,,,
8,up,OneRepublic,Sunshine,8,4,24,,,,
9,down,Ed Sheeran,Shivers,7,1,45,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,54,,,,
11,up,Joji,Glimpse of Us,12,8,5,,,,
12,up,Ray Dalton & Alvaro Soler,Manila,14,3,18,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,13,7,33,,,,
14,up,Jason Derulo,Acapulco,17,7,45,,,,
15,up,Ed Sheeran,Bad Habits,15,1,56,,,,
16,up,Lil Nas X,THATS WHAT I WANT,16,4,44,,,,
17,up,OneRepublic,I Ain't Worried,25,2,8,,,,
18,up,Nicky Youre & Dazy,Sunroof,33,9,10,,,,
19,up,Måneskin,SUPERMODEL,19,8,10,,,,
20,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,18,16,7,,,,
21,down,Dhurata Dora & Elvana Gjata,GAJDE,11,11,3,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,18,10,,,,
23,up,OneRepublic,West Coast,27,13,21,,,,
24,down,Gayle,abcdefu,21,2,35,,,,
25,up,Doja Cat,Woman,28,3,55,,,,
26,up,Dua Lipa,Levitating,29,11,66,74,2020-04-05,74,2020-04-05
27,down,Tate McRae,she's all i wanna be,24,11,24,,,,
28,down,Shawn Mendes,It'll Be Okay,22,6,33,,,,
29,up,Harry Styles,Watermelon Sugar,32,2,139,85,2019-11-17,2,2020-08-23
30,up,Charlie Puth,Light Switch,31,11,26,,,,
31,down,Shawn Mendes,When You're Gone,30,4,16,,,,
32,down,Benson Boone,In The Stars,26,10,12,,,,
33,up,Coldplay X BTS,My Universe,37,19,36,,,,
34,down,Emilio,Ausmacht,23,13,7,,,,
35,up,Harry Styles,Late Night Talking,35,4,9,,,,
36,down,The Kid LAROI,Thousand Miles,34,6,13,,,,
37,up,Charlie Puth & Jung Kook,Left and Right,73,35,4,,,,
38,up,Boomdabash & Annalisa,Tropicana,48,19,5,,,,
39,up,OneRepublic,Run,39,4,63,,,,
40,up,Dua Lipa,Don't Start Now,40,1,140,19,2019-11-03,3,2020-01-05
41,down,Yll Limani & Noizy,ALKOOL,36,27,6,,,,
42,down,Olivia Rodrigo,good 4 u,38,1,62,,,,
43,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,44,30,5,,,,
44,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),59,15,4,,,,
45,down,Adele,Easy On Me,41,1,40,,,,
46,down,Ed Sheeran,Shape of You,42,14,141,94,2020-01-05,94,2020-01-05
47,up,KAMRAD,I Believe,61,5,3,,,,
48,up,Nessa Barrett,die first,67,48,2,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,16,25,,,,
50,down,Joya Marleen,Next to you,47,35,7,,,,
51,up,OneRepublic,Counting Stars,51,17,72,,,,
52,down,Sia,Unstoppable,46,31,100,81,2019-11-10,81,2019-11-10
53,down,Tiësto,The Business,52,3,71,52,2021-01-03,18,2021-04-04
54,down,Ed Sheeran,Perfect,49,17,141,73,2019-10-06,58,2019-10-20
55,down,Michael Patrick Kelly,Blurry Eyes,53,14,27,,,,
56,down,Billie Eilish & Khalid,lovely,50,17,139,62,2020-02-02,62,2020-02-02
57,up,Camila Cabello,Don't Go Yet,64,11,52,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),57,2,48,9,2021-04-18,1,2021-05-16
59,down,Michael Jackson,Billie Jean (Single Version),56,36,96,,,,
60,down,Frank Ocean,Lost,45,11,27,,,,
61,down,Ed Sheeran,Photograph,54,21,88,,,,
62,down,Ellie Goulding,Lights (Single Version),60,60,3,,,,
63,down,Nathan Evans,Wellerman,55,3,75,,,,
64,down,Jovanotti & sixpm,I love you baby,63,60,7,,,,
65,up,Pinguini Tattici Nucleari,Giovani Wannabe,81,55,5,,,,
66,down,Ed Sheeran,Thinking Out Loud,62,27,6,,,,
67,up,The Black Eyed Peas,I Gotta Feeling,76,52,23,,,,
68,-,Dafina Zeqiri,Malli,-,68,1,,,,
69,-,Måneskin,Beggin,-,3,4,,,,
70,down,Duncan Laurence,Arcade,68,5,85,88,2021-02-28,69,2021-03-14
71,down,Adele,Someone Like You,58,20,123,,,,
72,up,Elodie,Tribale,87,69,4,,,,
73,down,Harry Styles,Sign of the Times,70,60,12,,,,
74,down,Dove Cameron,Boyfriend,71,10,22,,,,
75,-,Fireboy DML & Ed Sheeran,Peru,-,23,26,,,,
76,up,Ava Max,My Head & My Heart,85,7,67,74,2021-02-21,12,2021-03-21
77,down,Camila Cabello,Havana (feat. Young Thug),72,39,54,,,,
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,67,99,2021-01-31,73,2021-03-07
79,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),69,57,7,,,,
80,up,Lil Nas X,MONTERO (Call Me By Your Name),80,1,58,3,2021-04-04,3,2021-04-04
81,-,Lizzo,2 Be Loved (Am I Ready),-,27,1,,,,
82,up,Joya Marleen,Nightmare,99,7,55,,,,
83,down,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,82,15,20,,,,
84,-,Sia,Floating Through Space,-,5,68,,,,
85,down,Pitbull,Timber (feat. Ke$ha),84,54,33,,,,
86,down,Dua Lipa,Physical,77,3,98,48,2020-02-02,15,2020-04-12
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,9,47,89,2021-04-04,78,2021-04-11
88,-,Theo Junior,Ups & Downs,-,41,1,,,,
89,down,ABBA,Dancing Queen,75,41,16,,,,
90,up,Rihanna,Umbrella (feat. JAY Z),97,21,74,,,,
91,up,Lana Del Rey,Summertime Sadness,98,12,2,,,,
92,-,Leony,Faded Love,-,7,38,92,2021-05-16,92,2021-05-16
93,up,Mahmood & BLANCO,Brividi,95,1,24,,,,
94,down,Backstreet Boys,I Want It That Way,79,51,48,,,,
95,-,Adele,Rolling In the Deep,-,25,58,,,,
96,up,ClockClock,Sorry,96,78,3,,,,
97,down,Ardian Bujupi,Aventura (feat. Noizy),66,30,8,,,,
98,down,Capital T,Dukat,74,74,3,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,90,67,2,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,42,,,,
