Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,29,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,33,,,,
3,up,Gayle,abcdefu,3,2,19,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,28,3,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,38,,,,
6,up,Ed Sheeran,Bad Habits,6,1,40,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,22,7,17,,,,
8,up,OneRepublic,Sunshine,11,4,8,,,,
9,down,Lil Nas X,THATS WHAT I WANT,5,4,28,,,,
10,down,Jason Derulo,Acapulco,8,7,29,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,4,,,,
12,down,Adele,Easy On Me,9,1,24,,,,
13,down,Mahmood & BLANCO,Brividi,10,1,8,,,,
14,down,Shawn Mendes,It'll Be Okay,13,6,17,,,,
15,up,OneRepublic,Run,15,4,47,,,,
16,up,Tate McRae,she's all i wanna be,16,11,8,,,,
17,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",40,17,4,,,,
18,down,Dove Cameron,Boyfriend,14,10,6,,,,
19,down,Frank Ocean,Lost,17,11,11,,,,
20,down,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,19,15,5,,,,
21,down,Doja Cat,Woman,18,3,39,,,,
22,down,Charlie Puth,Light Switch,21,11,10,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,18,3,,,,
24,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,12,3,,,,
25,up,Tiësto,The Business,25,3,55,52,2021-01-03,18,2021-04-04
26,down,Olivia Rodrigo,good 4 u,20,1,46,,,,
27,up,Dua Lipa,Love Again,29,14,34,96,2020-04-05,96,2020-04-05
28,up,Demi Lovato,Cool for the Summer,94,22,2,,,,
29,down,OneRepublic,West Coast,27,13,5,,,,
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,16,9,,,,
31,down,Dhurata Dora,Sa m'ke mungu,24,24,3,,,,
32,down,Coldplay X BTS,My Universe,31,19,20,,,,
33,up,Sia,Unstoppable,34,31,84,81,2019-11-10,81,2019-11-10
34,up,ZIAN,Grateful,35,16,26,,,,
35,down,Lo & Leduc,Taxi Taxi,32,13,12,,,,
36,up,Michael Patrick Kelly,Blurry Eyes,43,14,11,,,,
37,down,Mimi Webb,House On Fire,33,18,5,,,,
38,up,Dua Lipa,Levitating,38,11,50,74,2020-04-05,74,2020-04-05
39,up,Dua Lipa,Don't Start Now,45,1,124,19,2019-11-03,3,2020-01-05
40,down,Ed Sheeran,Shape of You,36,14,125,94,2020-01-05,94,2020-01-05
41,down,Harry Styles,Watermelon Sugar,39,2,123,85,2019-11-17,2,2020-08-23
42,down,Camila Cabello,Don't Go Yet,41,11,36,,,,
43,down,Lauren Spencer-Smith,Fingers Crossed,37,7,12,,,,
44,down,Ed Sheeran,Perfect,42,17,125,73,2019-10-06,58,2019-10-20
45,down,Adele,Oh My God,30,2,19,,,,
46,up,Tom Gregory,Footprints,52,14,29,,,,
47,down,Ed Sheeran,Overpass Graffiti,44,7,21,,,,
48,down,Nathan Evans,Wellerman,47,3,59,,,,
49,up,Billie Eilish & Khalid,lovely,50,17,123,62,2020-02-02,62,2020-02-02
50,up,Butrint Imeri & DON XHONI,Corazon,57,12,14,,,,
51,up,Nico Santos,Would I Lie To You,55,28,19,,,,
52,up,OneRepublic,Counting Stars,54,17,56,,,,
53,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",56,10,22,,,,
54,down,Labrinth,Mount Everest,53,46,6,,,,
55,down,Zoe Wees,Girls Like Us,48,1,63,,,,
56,down,Adele,Someone Like You,51,20,108,,,,
57,up,Ed Sheeran,Photograph,60,21,73,,,,
58,down,SENIDAH,Behute,49,26,8,,,,
59,down,Gavin James,Greatest Hits,46,33,14,,,,
60,up,Michael Jackson,Billie Jean (Single Version),66,36,80,,,,
61,down,Kygo,Dancing Feet (feat. DNCE),58,29,5,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),63,21,65,,,,
63,up,Fireboy DML & Ed Sheeran,Peru,78,23,11,,,,
64,up,Adele,Rolling In the Deep,65,25,47,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,52,72,71,2020-02-09,71,2020-02-09
66,down,Lil Nas X,MONTERO (Call Me By Your Name),62,1,53,3,2021-04-04,3,2021-04-04
67,up,Zoe Wees,Control,69,5,94,98,2020-09-20,85,2021-01-03
68,up,Duncan Laurence,Arcade,68,5,74,88,2021-02-28,69,2021-03-14
69,down,Elvana Gjata,Pow,61,56,6,,,,
70,up,Stray Kids,MANIAC,79,70,2,,,,
71,up,Dabu Fantastic,Liebi Passiert,77,71,2,,,,
72,-,Dylan Conrique,Birthday Cake,-,28,1,,,,
73,-,Tate McRae,chaotic,-,35,1,,,,
74,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),72,4,30,,,,
75,down,Nucci,Crno Oko,59,59,2,,,,
76,-,GAYLE,abc (The Wild Remix),-,76,5,,,,
77,up,Dabu Fantastic,So Easy Wenn Du Da Bisch,81,77,2,,,,
78,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,99,3,55,96,2021-04-11,41,2021-05-16
79,down,Jonas Brothers,Sucker,76,31,41,32,2019-10-06,32,2019-10-06
80,-,Dua Lipa,Physical,-,3,84,48,2020-02-02,15,2020-04-12
81,up,Dabu Fantastic,Männerchor Und Frauechor,82,81,3,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,38,,,,
83,down,Benson Boone,GHOST TOWN,73,31,21,,,,
84,down,Bruno Mars,Grenade,67,61,15,,,,
85,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,81,75,2020-05-24,1,2020-05-31
86,down,Pietro Lombardi,Ich lass dich nicht los,80,80,2,,,,
87,-,Rihanna,S&M,-,69,2,,,,
88,up,Tate McRae,you broke me first,89,1,77,81,2020-08-23,15,2020-11-15
89,-,Pitbull,Timber (feat. Ke$ha),-,54,19,,,,
90,-,Dodo,Fudi,-,90,1,,,,
91,down,"NEIKED, Mae Muller & Polo G",Better Days,84,79,10,,,,
92,-,Butrint Imeri,Dujem,-,33,21,,,,
93,down,Em Beihold,Numb Little Bug,64,64,3,,,,
94,down,Cyndi Lauper,Time After Time,92,30,9,,,,
95,down,La rappresentante di lista,Ciao Ciao,74,18,8,,,,
96,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,55,99,2021-01-31,73,2021-03-07
97,down,ZIAN,Old Again,87,24,8,,,,
98,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],-,38,4,,,,
99,down,Tananai,BABY GODDAMN,83,71,3,,,,
100,down,Butrint Imeri,Kuku,75,4,24,,,,
