Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,5,,,,
2,down,Ed Sheeran,Shivers,1,1,10,,,,
3,up,Ed Sheeran,Bad Habits,3,1,21,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,19,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,14,,,,
6,up,Lil Nas X,THATS WHAT I WANT,6,4,9,,,,
7,up,Jason Derulo,Acapulco,8,7,10,,,,
8,up,ABBA,I Still Have Faith In You,63,8,7,,,,
9,up,Doja Cat,Woman,11,3,20,,,,
10,up,ABBA,Don't Shut Me Down,57,6,10,,,,
11,up,OneRepublic,Run,12,4,28,,,,
12,down,Ed Sheeran,Overpass Graffiti,7,7,3,,,,
13,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",10,10,3,,,,
14,up,LISA,MONEY,15,6,7,,,,
15,up,ABBA,When You Danced With Me,62,15,2,,,,
16,up,Olivia Rodrigo,good 4 u,20,1,27,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),21,1,34,3,2021-04-04,3,2021-04-04
18,down,Kygo,Undeniable (feat. X Ambassadors),17,17,5,,,,
19,down,Ed Sheeran,First Times,9,9,3,,,,
20,up,ABBA,Just A Notion,70,20,4,,,,
21,down,Lo & Leduc,Rosé und Benzin,18,18,3,,,,
22,up,ABBA,Little Things,68,22,2,,,,
23,up,Butrint Imeri,Kuku,23,4,7,,,,
24,up,ABBA,I Can Be That Woman,71,24,2,,,,
25,up,Tiësto,The Business,26,3,36,52,2021-01-03,18,2021-04-04
26,down,Ed Sheeran,Visiting Hours,13,6,13,,,,
27,up,ABBA,Keep An Eye On Dan,73,27,2,,,,
28,up,Dua Lipa,Love Again,33,14,15,96,2020-04-05,96,2020-04-05
29,up,Dua Lipa,Levitating,32,11,31,74,2020-04-05,74,2020-04-05
30,up,Harry Styles,Watermelon Sugar,31,2,104,85,2019-11-17,2,2020-08-23
31,up,Zoe Wees,Girls Like Us,43,1,44,,,,
32,down,Oliver Tree,Life Goes On,28,13,6,,,,
33,up,ABBA,Bumblebee,75,33,2,,,,
34,up,Duncan Laurence,Arcade,36,5,59,88,2021-02-28,69,2021-03-14
35,up,Benson Boone,GHOST TOWN,41,31,4,,,,
36,up,ABBA,Ode To Freedom,77,36,2,,,,
37,up,LEA,Song 4,86,37,2,,,,
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,9,36,89,2021-04-04,78,2021-04-11
39,down,Tom Gregory,Footprints,38,14,10,,,,
40,down,Sean Paul,Dynamite (feat. Sia),30,12,4,,,,
41,down,BoyWithUke,Two Moons,27,27,8,,,,
42,down,Ed Sheeran,Collide,16,16,3,,,,
43,up,ABBA,No Doubt About It,81,43,2,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,3,40,96,2021-04-11,41,2021-05-16
45,up,BoyWithUke,Toxic,64,45,2,,,,
46,down,Adele,Someone Like You,45,20,90,,,,
47,down,Ardian Bujupi,Pina Whiskey,35,35,3,,,,
48,down,Camila Cabello,Don't Go Yet,42,11,17,,,,
49,down,Ed Sheeran,2step,19,19,3,,,,
50,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,40,37,3,,,,
51,down,Sia,Floating Through Space,46,5,41,,,,
52,down,Ed Sheeran,Tides,14,14,3,,,,
53,down,Adele,Rolling In the Deep,51,25,29,,,,
54,down,Ava Max,EveryTime I Cry,49,17,23,,,,
55,down,MKTO,Classic,48,27,7,,,,
56,down,Ed Sheeran,Shape of You,52,14,106,94,2020-01-05,94,2020-01-05
57,down,Nathan Evans,Wellerman,56,3,40,,,,
58,up,Billie Eilish & Khalid,lovely,69,17,106,62,2020-02-02,62,2020-02-02
59,down,Ed Sheeran,Perfect,54,17,106,73,2019-10-06,58,2019-10-20
60,down,Doja Cat,Kiss Me More (feat. SZA),47,2,32,9,2021-04-18,1,2021-05-16
61,down,Kygo,Love Me Now (feat. Zoe Wees),53,7,14,,,,
62,up,Adele,Set Fire to the Rain,67,17,6,,,,
63,down,Ed Sheeran,Stop The Rain,25,25,3,,,,
64,down,Ed Sheeran,Leave Your Life,24,24,3,,,,
65,down,Ed Sheeran,The Joker And The Queen,22,22,3,,,,
66,down,Tom Gregory,River,50,13,25,,,,
67,down,Adele,Love in the Dark,55,35,5,,,,
68,down,Ed Sheeran,Love In Slow Motion,29,29,3,,,,
69,down,Shawn Mendes & Tainy,Summer Of Love,59,11,13,,,,
70,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),65,4,17,,,,
71,up,Zoe Wees,Control,82,5,81,98,2020-09-20,85,2021-01-03
72,-,Coldplay X BTS,My Universe,-,19,1,,,,
73,down,ZIAN,Show You,61,6,45,,,,
74,-,LEA,Song 1,-,74,1,,,,
75,down,Dua Lipa,Don't Start Now,74,1,106,19,2019-11-03,3,2020-01-05
76,down,Adele,When We Were Young,58,30,6,,,,
77,-,Hava & Dardan,HIGH,-,6,1,,,,
78,-,Kings Elliot,Call Me A Dreamer,-,78,1,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,35,56,2021-03-21,1,2021-03-28
80,-,DON XHONI & Loredana,Gjuj Per To,-,12,1,,,,
81,-,LEA,Wenn Du mich lässt,-,50,7,,,,
82,-,Tate McRae,feel like shit,-,20,1,,,,
83,-,Mario Novembre,Lautlos,-,38,1,,,,
84,down,Ed Sheeran,Be Right Now,37,37,3,,,,
85,down,Ed Sheeran,Sandman,34,34,3,,,,
86,up,LEA,Song 2,96,65,4,,,,
87,down,Doja Cat,Need To Know,72,5,21,,,,
88,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,31,1,,,,
89,-,Backstreet Boys,I Want It That Way,-,51,27,,,,
90,-,OneRepublic,Sunshine,-,4,1,,,,
91,-,Taylor Swift,Red (Taylor's Version),-,78,1,,,,
92,-,Taylor Swift,All Too Well (Taylor's Version),-,70,1,,,,
93,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,93,1,,,,
94,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,71,1,,,,
95,-,ABBA,Dancing Queen,-,41,9,,,,
96,up,Michael Jackson,Billie Jean (Single Version),100,36,69,,,,
97,down,Ed Sheeran,Photograph,80,21,61,,,,
98,down,Sia,Unstoppable,85,31,67,81,2019-11-10,81,2019-11-10
99,-,James Arthur,Deja Vu,-,99,1,,,,
100,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,86,1,,,,
