Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),5,2,2,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,15,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,44,,,,
5,up,Leony,Remedy,7,5,11,,,,
6,down,Ed Sheeran,Shivers,4,1,40,,,,
7,down,OneRepublic,Sunshine,6,4,19,,,,
8,up,Måneskin,SUPERMODEL,10,8,5,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,9,3,13,,,,
10,up,Lil Nas X,THATS WHAT I WANT,17,4,39,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,49,,,,
12,up,Jason Derulo,Acapulco,13,7,40,,,,
13,up,Emilio,Ausmacht,74,13,2,,,,
14,down,Lizzo,About Damn Time,11,5,9,,,,
15,down,Harry Styles,Late Night Talking,8,4,4,,,,
16,down,Ed Sheeran,Bad Habits,14,1,51,,,,
17,down,Tate McRae,she's all i wanna be,16,11,19,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,15,7,28,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,18,5,,,,
20,down,Gayle,abcdefu,18,2,30,,,,
21,down,Benson Boone,In The Stars,20,10,7,,,,
22,down,Shawn Mendes,It'll Be Okay,19,6,28,,,,
23,up,Shawn Mendes,When You're Gone,23,4,11,,,,
24,down,Charlie Puth,Light Switch,22,11,21,,,,
25,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,78,16,2,,,,
26,down,OneRepublic,Run,25,4,58,,,,
27,up,OneRepublic,West Coast,31,13,16,,,,
28,up,Doja Cat,Woman,28,3,50,,,,
29,up,Adele,Easy On Me,33,1,35,,,,
30,up,Harry Styles,Watermelon Sugar,36,2,134,85,2019-11-17,2,2020-08-23
31,down,Harry Styles,Matilda,24,13,4,,,,
32,up,Olivia Rodrigo,good 4 u,32,1,57,,,,
33,up,Frank Ocean,Lost,38,11,22,,,,
34,up,OneRepublic,I Ain't Worried,49,2,3,,,,
35,up,Joya Marleen,Next to you,79,35,2,,,,
36,down,The Kid LAROI,Thousand Miles,35,6,8,,,,
37,up,Michael Patrick Kelly,Blurry Eyes,41,14,22,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,26,10,4,,,,
39,up,Coldplay X BTS,My Universe,45,19,31,,,,
40,down,Harry Styles,Little Freak,27,16,4,,,,
41,up,Dua Lipa,Levitating,46,11,61,74,2020-04-05,74,2020-04-05
42,down,Ardian Bujupi,Aventura (feat. Noizy),30,30,3,,,,
43,up,Nicky Youre & Dazy,Sunroof,57,9,5,,,,
44,up,Tiësto,The Business,51,3,66,52,2021-01-03,18,2021-04-04
45,down,Taylor Swift,Don’t Blame Me,43,43,4,,,,
46,down,Mahmood & BLANCO,Brividi,42,1,19,,,,
47,down,Harry Styles,Daylight,29,18,4,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,16,20,,,,
49,up,Dua Lipa,Don't Start Now,54,1,135,19,2019-11-03,3,2020-01-05
50,up,Billie Eilish & Khalid,lovely,58,17,134,62,2020-02-02,62,2020-02-02
51,down,Dove Cameron,Boyfriend,50,10,17,,,,
52,up,Sia,Unstoppable,55,31,95,81,2019-11-10,81,2019-11-10
53,up,Nathan Evans,Wellerman,63,3,70,,,,
54,up,Ed Sheeran,Shape of You,60,14,136,94,2020-01-05,94,2020-01-05
55,down,Harry Styles,Boyfriends,52,36,4,,,,
56,up,OneRepublic,Counting Stars,62,17,67,,,,
57,up,Fireboy DML & Ed Sheeran,Peru,65,23,22,,,,
58,up,Ed Sheeran,Perfect,61,17,136,73,2019-10-06,58,2019-10-20
59,down,Harry Styles,Love Of My Life,37,28,4,,,,
60,down,Ed Sheeran,2step (feat. Lil Baby),56,13,8,,,,
61,up,ZIAN,Grateful,68,16,37,,,,
62,up,Jovanotti & sixpm,I love you baby,73,60,2,,,,
63,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,63,1,,,,
64,down,Harry Styles,Grapejuice,39,20,4,,,,
65,down,Harry Styles,Cinema,40,24,4,,,,
66,down,KALUSH,Stefania (Kalush Orchestra),34,8,5,,,,
67,down,Harry Styles,Satellite,44,30,4,,,,
68,up,Michael Jackson,Billie Jean (Single Version),85,36,91,,,,
69,up,Mimi Webb,House On Fire,71,18,16,,,,
70,up,Elodie,Bagno a mezzanotte,70,67,7,,,,
71,down,Sia,Elastic Heart,69,69,3,,,,
72,down,Harry Styles,Daydreaming,47,29,4,,,,
73,down,Harry Styles,Keep Driving,48,32,4,,,,
74,down,Ed Sheeran,Photograph,72,21,83,,,,
75,-,DJ Gimi-O & Alketa,MASHALLAH,-,33,1,,,,
76,down,Paloma Faith,Only Love Can Hurt Like This,75,63,7,,,,
77,up,Adele,Someone Like You,77,20,118,,,,
78,-,BTS,Yet To Come,-,27,1,,,,
79,down,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,67,15,16,,,,
80,up,Dua Lipa,Physical,88,3,93,48,2020-02-02,15,2020-04-12
81,down,Ardian Bujupi,Lotto,59,16,5,,,,
82,up,Joya Marleen,Nightmare,82,7,51,,,,
83,down,Era Istrefi,Bebe,66,21,11,,,,
84,-,Lizzo,Grrrls,-,51,1,,,,
85,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,52,82,71,2020-02-09,71,2020-02-09
86,down,Lauren Spencer-Smith,Fingers Crossed,84,7,20,,,,
87,-,Yll Limani & Noizy,ALKOOL,-,27,1,,,,
88,down,Camila Cabello,Don't Go Yet,64,11,47,,,,
89,up,Harry Styles,Sign of the Times,96,60,8,,,,
90,-,BTS,Run BTS,-,87,1,,,,
91,down,Sia,Floating Through Space,90,5,64,,,,
92,down,The Goo Goo Dolls,Iris,76,50,4,,,,
93,down,Pitbull,Timber (feat. Ke$ha),91,54,28,,,,
94,-,Ledri Vula,Monaco,-,58,1,,,,
95,-,Cyndi Lauper,Time After Time,-,30,16,,,,
96,-,Lauren Spencer-Smith,Flowers,-,18,7,,,,
97,down,Dennis Lloyd,Nevermind,83,31,105,,,,
98,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,55,1,,,,
99,-,BTS,Born Singer,-,99,1,,,,
100,-,Adele,Set Fire to the Rain,-,17,22,,,,
