Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,14,74,2020-04-19,18,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,34,85,2019-11-17,2,2020-08-23
4,up,ROSALÍA & Travis Scott,TKN,6,2,7,96,2020-05-31,21,2020-06-07
5,up,Zoe Wees,Control,5,5,11,98,2020-09-20,85,2021-01-03
6,down,Ava Max,Kings & Queens,4,2,18,80,2020-03-15,37,2020-09-27
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,8,75,2020-05-24,1,2020-05-31
8,up,Ava Max,Salt,8,1,21,91,2020-03-01,65,2020-04-19
9,up,Dua Lipa,Don't Start Now,9,1,36,19,2019-11-03,3,2020-01-05
10,up,Dua Lipa,Break My Heart,10,2,16,97,2020-03-29,5,2020-06-28
11,up,Dua Lipa,Physical,12,3,24,48,2020-02-02,15,2020-04-12
12,up,BoomDaBash & Alessandra Amoroso,Karaoke,19,11,4,,,,
13,down,LEA & Capital Bra,7 Stunden,11,2,7,,,,
14,down,Nea,Some Say,13,1,23,84,2020-03-01,84,2020-03-01
15,up,Irama,Mediterranea,20,15,8,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,10,95,2020-05-10,3,2020-05-17
17,down,Tom Gregory,Fingertips,15,8,16,,,,
18,up,Jonas Blue & MAX,Naked,70,18,2,,,,
19,down,Surfaces,Sunday Best,18,5,20,96,2020-03-01,27,2020-04-26
20,down,Sia,"Together (From the Motion Picture ""Music"")",16,15,8,,,,
21,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),27,21,3,,,,
22,down,Maroon 5,Memories,17,2,36,36,2019-10-06,2,2019-11-17
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,3,36,60,2019-10-20,7,2019-11-17
24,down,Shawn Mendes & Camila Cabello,Señorita,23,3,36,1,2019-10-06,1,2019-10-06
25,up,Michael Patrick Kelly,Beautiful Madness,29,15,7,,,,
26,down,Trevor Daniel,Falling,24,1,33,61,2019-11-24,14,2020-01-05
27,up,Mark Forster,Übermorgen,32,13,9,,,,
28,down,Kygo & Whitney Houston,Higher Love,25,7,36,22,2019-10-06,20,2019-10-13
29,down,Justin Bieber,Intentions (feat. Quavo),26,1,23,35,2020-02-09,4,2020-04-05
30,up,OneRepublic,Didn't I,31,3,18,95,2020-03-15,66,2020-03-22
31,up,Ardian Bujupi,Modela,33,10,8,,,,
32,up,Jonas Brothers,What a Man Gotta Do,34,10,26,53,2020-01-19,21,2020-01-26
33,up,Harry Styles,Adore You,36,5,32,24,2019-12-08,6,2020-04-19
34,up,Ed Sheeran,Shape of You,39,14,36,94,2020-01-05,94,2020-01-05
35,up,Jonas Brothers,X (feat. KAROL G),37,6,9,78,2020-06-21,78,2020-06-21
36,up,Billie Eilish & Khalid,lovely,38,17,36,62,2020-02-02,62,2020-02-02
37,down,Trevor Daniel & Selena Gomez,Past Life,28,28,3,,,,
38,down,Michele Morrone,Hard For Me,35,20,5,,,,
39,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,32,22,,,,
40,down,BLACKPINK,How You Like That,22,22,3,3,2020-07-05,3,2020-07-05
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,9,36,43,2019-10-13,39,2019-11-10
42,up,Fedez & Robert Miles,Bimbi per strada (Children),59,42,5,,,,
43,up,Becky Hill & Sigala,Heaven On My Mind,46,43,3,,,,
44,down,JC Stewart,I Need You To Hate Me,43,12,8,,,,
45,down,Lady Gaga,Stupid Love,42,1,20,28,2020-03-01,8,2020-03-08
46,down,Nico Santos,Play With Fire,44,11,36,,,,
47,up,Benji & Fede,Dove e quando,53,10,36,,,,
48,up,Mabel,Boyfriend,48,13,20,,,,
49,up,Mabel,Don't Call Me Up,49,14,36,95,2019-10-13,95,2019-10-13
50,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",65,41,3,,,,
51,down,Ava Max,Sweet but Psycho,50,29,36,77,2019-10-06,77,2019-10-06
52,down,Alexander 23,IDK You Yet,47,25,13,,,,
53,up,Dotan,Numb,74,51,6,,,,
54,up,Dennis Lloyd,Nevermind,55,31,36,,,,
55,up,YOUNOTUS & Julian Perretta,Your Favourite Song,57,45,15,,,,
56,down,Ed Sheeran,Perfect,54,17,36,73,2019-10-06,58,2019-10-20
57,down,Ed Sheeran & Justin Bieber,I Don't Care,51,13,36,31,2019-10-06,23,2019-11-17
58,up,Luca Hänni,She Got Me,58,25,36,,,,
59,down,Ali Gatie,What If I Told You That I Love You,56,1,25,48,2020-02-02,48,2020-02-02
60,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,62,13,36,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,8,36,99,2020-01-12,49,2020-06-21
62,down,Patent Ochsner,Für immer uf di,60,33,33,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),63,12,36,13,2019-10-06,13,2019-10-06
64,up,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],84,64,2,,,,
65,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,30,15,4,,,,
66,up,Ariana Grande,7 rings,66,26,36,58,2019-10-06,51,2020-01-05
67,up,XXXTENTACION,Moonlight,90,55,26,,,,
68,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,8,1,,,,
69,up,Tate McRae,you broke me first,72,1,3,81,2020-08-23,15,2020-11-15
70,down,Selena Gomez,Lose You to Love Me,68,1,36,53,2019-10-27,2,2019-11-03
71,-,Ardian Bujupi & Xhensila,Panorama,-,9,1,,,,
72,down,Loco Escrito,Punto,69,25,35,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),61,34,36,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),73,39,32,,,,
75,up,Emanuele Aloia,Il bacio di Klimt,85,75,4,,,,
76,up,MC Stojan,Tuturutu (feat. Hurricane),78,76,2,,,,
77,down,Dermot Kennedy,Giants,45,12,3,,,,
78,down,Harry Styles,Falling,64,32,31,57,2019-12-15,39,2019-12-22
79,up,Ellie Goulding,Slow Grenade (feat. Lauv),83,79,2,,,,
80,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,12,1,,,,
81,up,XXXTENTACION,SAD!,87,58,27,,,,
82,-,Tom Gregory,Rather Be You,-,13,1,,,,
83,-,blackbear,queen of broken hearts,-,25,1,,,,
84,-,Doja Cat,Boss Bitch,-,41,1,60,2020-03-22,23,2020-04-26
85,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),96,64,5,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,52,21,71,2020-02-09,71,2020-02-09
87,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,62,1,66,2020-09-13,61,2020-09-20
88,-,Katy Perry,Smile,-,88,1,,,,
89,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),86,62,13,,,,
90,-,Theresa Rex,Friday (Wankelmut Remix),-,90,1,,,,
91,down,Random,Sono un bravo ragazzo un po' fuori di testa,89,89,4,,,,
92,up,Jonas Brothers,Sucker,99,31,32,32,2019-10-06,32,2019-10-06
93,down,Sam Fischer,This City,79,45,26,,,,
94,-,a-ha,Take On Me (2015 Remastered Version),-,74,3,,,,
95,-,Hecht,Besch ready für die Liebi vo mer?,-,20,29,,,,
96,down,OneRepublic,Rescue Me,81,17,33,72,2019-10-06,72,2019-10-06
97,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,1,,,,
98,down,Adele,Someone Like You,80,20,32,,,,
99,down,XXXTENTACION,changes,98,63,18,,,,
100,up,Pegasus,Victoria Line (feat. Anna Rossinelli),100,60,9,,,,
