Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,2,75,2020-05-24,1,2020-05-31
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,down,Ava Max,Salt,2,1,15,91,2020-03-01,65,2020-04-19
4,up,Ava Max,Kings & Queens,5,2,12,80,2020-03-15,37,2020-09-27
5,down,Dua Lipa,Physical,3,3,18,48,2020-02-02,15,2020-04-12
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,8,74,2020-04-19,18,2020-08-09
7,down,Dua Lipa,Don't Start Now,4,1,30,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Watermelon Sugar,30,2,28,85,2019-11-17,2,2020-08-23
9,down,Jonas Brothers,X (feat. KAROL G),6,6,3,78,2020-06-21,78,2020-06-21
10,up,Ardian Bujupi,Modela,65,10,2,,,,
11,down,Nea,Some Say,9,1,17,84,2020-03-01,84,2020-03-01
12,down,Dua Lipa,Break My Heart,11,2,10,97,2020-03-29,5,2020-06-28
13,down,Surfaces,Sunday Best,10,5,14,96,2020-03-01,27,2020-04-26
14,down,Katy Perry,Daisies,8,8,3,48,2020-05-24,48,2020-05-24
15,up,Lady Gaga,Stupid Love,35,1,14,28,2020-03-01,8,2020-03-08
16,down,Tom Gregory,Fingertips,12,8,10,,,,
17,down,Maroon 5,Memories,13,2,30,36,2019-10-06,2,2019-11-17
18,down,Trevor Daniel,Falling,14,1,27,61,2019-11-24,14,2020-01-05
19,down,Justin Bieber,Intentions (feat. Quavo),15,1,17,35,2020-02-09,4,2020-04-05
20,down,Jonas Brothers,What a Man Gotta Do,16,10,20,53,2020-01-19,21,2020-01-26
21,down,Sam Smith,Track 11,18,3,7,37,2020-04-19,37,2020-04-19
22,down,OneRepublic,Didn't I,20,3,12,95,2020-03-15,66,2020-03-22
23,down,Kygo & Whitney Houston,Higher Love,19,7,30,22,2019-10-06,20,2019-10-13
24,down,Shawn Mendes & Camila Cabello,Señorita,21,3,30,1,2019-10-06,1,2019-10-06
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,8,30,99,2020-01-12,49,2020-06-21
26,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
27,up,Zoe Wees,Control,28,5,5,98,2020-09-20,85,2021-01-03
28,down,Ali Gatie,What If I Told You That I Love You,25,1,19,48,2020-02-02,48,2020-02-02
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,30,60,2019-10-20,7,2019-11-17
30,down,Mabel,Boyfriend,26,13,14,,,,
31,down,Nico Santos,Play With Fire,22,11,30,,,,
32,down,Billie Eilish & Khalid,lovely,29,17,30,62,2020-02-02,62,2020-02-02
33,down,Harry Styles,Adore You,27,5,26,24,2019-12-08,6,2020-04-19
34,up,Sia,"Together (From the Motion Picture ""Music"")",71,15,2,,,,
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,9,30,43,2019-10-13,39,2019-11-10
36,-,Lady Gaga,Sour Candy,-,12,1,78,2020-05-31,4,2020-06-07
37,down,Alexander 23,IDK You Yet,36,25,7,,,,
38,down,Bligg,Sorry Mama (feat. Marc Sway),32,6,6,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,33,13,30,31,2019-10-06,23,2019-11-17
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,32,16,,,,
41,down,Mabel,Don't Call Me Up,39,14,30,95,2019-10-13,95,2019-10-13
42,up,Ellie Goulding,Power,69,42,2,,,,
43,down,Ed Sheeran,Shape of You,38,14,30,94,2020-01-05,94,2020-01-05
44,down,Noah Cyrus & Leon Bridges,July,41,24,30,,,,
45,down,Luca Hänni,She Got Me,42,25,30,,,,
46,up,Irama,Mediterranea,89,15,2,,,,
47,down,Benji & Fede,Dove e quando,44,10,30,,,,
48,down,Dennis Lloyd,Nevermind,40,31,30,,,,
49,down,Ava Max,Sweet but Psycho,46,29,30,77,2019-10-06,77,2019-10-06
50,-,Lady Gaga,Alice,-,15,1,93,2020-05-31,60,2020-06-07
51,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,53,13,30,,,,
52,down,Niall Horan,No Judgement,43,15,17,,,,
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,6,30,25,2019-10-27,23,2019-11-24
54,down,Sarah Lombardi,Te Amo Mi Amor,37,37,3,,,,
55,up,JC Stewart,I Need You To Hate Me,78,12,2,,,,
56,down,Patent Ochsner,Für immer uf di,47,33,27,,,,
57,down,Ed Sheeran,Perfect,49,17,30,73,2019-10-06,58,2019-10-20
58,down,Harry Styles,Falling,50,32,25,57,2019-12-15,39,2019-12-22
59,-,Lady Gaga,Free Woman,-,20,1,99,2020-05-31,80,2020-06-07
60,-,Lady Gaga,Chromatica I,-,33,1,,,,
61,-,Lady Gaga,911,-,23,1,98,2020-05-31,74,2020-06-07
62,down,Loco Escrito,Punto,52,25,29,,,,
63,-,LEA & Capital Bra,7 Stunden,-,2,1,,,,
64,up,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",70,64,4,,,,
65,-,Lady Gaga,Fun Tonight,-,28,1,83,2020-06-07,83,2020-06-07
66,down,Nico Santos & Topic,Like I Love You,45,41,5,,,,
67,-,Lady Gaga,Sine From Above,-,29,1,84,2020-06-07,84,2020-06-07
68,-,Lady Gaga,Enigma,-,37,1,88,2020-06-07,88,2020-06-07
69,-,Lady Gaga,Plastic Doll,-,38,1,92,2020-06-07,92,2020-06-07
70,-,Lady Gaga,Chromatica II,-,40,1,96,2020-06-07,96,2020-06-07
71,-,Lady Gaga,Replay,-,42,1,97,2020-06-07,97,2020-06-07
72,-,Lady Gaga,Babylon,-,48,1,,,,
73,-,Lady Gaga,1000 Doves,-,51,1,,,,
74,up,Intelligency,August,83,68,4,,,,
75,-,Lady Gaga,Chromatica III,-,57,1,,,,
76,down,Selena Gomez,Lose You to Love Me,57,1,30,53,2019-10-27,2,2019-11-03
77,down,Ed Sheeran,Beautiful People (feat. Khalid),56,12,30,13,2019-10-06,13,2019-10-06
78,down,Ariana Grande,7 rings,54,26,30,58,2019-10-06,51,2020-01-05
79,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,52,15,71,2020-02-09,71,2020-02-09
80,-,LEA,Treppenhaus,-,41,7,,,,
81,down,SENIDAH,100% (feat. Raf Camora),55,1,27,,,,
82,down,Beyoncé,Halo,68,48,27,,,,
83,down,Sam Fischer,This City,72,45,20,,,,
84,down,Jonas Brothers,Sucker,62,31,30,32,2019-10-06,32,2019-10-06
85,down,Sia,Cheap Thrills (feat. Sean Paul),58,34,30,,,,
86,down,YOUNOTUS & Julian Perretta,Your Favourite Song,51,45,9,,,,
87,down,GALXARA,Sway With Me (GALXARA Version),60,60,2,,,,
88,down,OneRepublic,Rescue Me,73,17,30,72,2019-10-06,72,2019-10-06
89,down,Ava Max,Torn,79,8,30,41,2019-10-06,41,2019-10-06
90,down,Alicia Keys,Underdog,61,41,14,69,2020-01-12,43,2020-03-29
91,up,HUGEL,Better,91,91,2,,,,
92,-,Michael Patrick Kelly,Beautiful Madness,-,15,1,,,,
93,down,Kayef,Ich würd' lügen,64,34,9,,,,
94,-,Evangelia,Páme Páme,-,94,1,,,,
95,down,LEA,Okay,75,65,3,,,,
96,down,Agust D,Daechwita,82,82,2,22,2020-05-31,22,2020-05-31
97,down,Camila Cabello,Havana (feat. Young Thug),76,39,28,,,,
98,down,Ed Sheeran,Photograph,80,21,14,,,,
99,down,Lena & Nico Santos,Better,63,43,8,,,,
100,down,Loco Escrito,Adiós,88,80,9,,,,
