Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,10,96,2021-04-11,41,2021-05-16
4,up,Zoe Wees,Girls Like Us,4,1,14,,,,
5,up,Tiësto,The Business,5,3,6,52,2021-01-03,18,2021-04-04
6,up,Nathan Evans,Wellerman,6,3,10,,,,
7,up,Leony,Faded Love,9,7,7,92,2021-05-16,92,2021-05-16
8,down,Sia,Floating Through Space,7,5,11,,,,
9,up,Olivia Rodrigo,deja vu,12,8,3,17,2021-04-11,16,2021-04-18
10,down,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,3,22,99,2021-01-31,73,2021-03-07
12,up,AURORA,Runaway,38,4,4,26,2021-04-18,13,2021-04-25
13,down,Justin Bieber,Hold On,10,2,7,11,2021-03-14,7,2021-03-28
14,up,Doja Cat,Kiss Me More (feat. SZA),69,2,2,9,2021-04-18,1,2021-05-16
15,down,Duncan Laurence,Arcade,13,5,29,88,2021-02-28,69,2021-03-14
16,down,Ava Max,My Head & My Heart,14,7,22,74,2021-02-21,12,2021-03-21
17,up,Harry Styles,Watermelon Sugar,17,2,74,85,2019-11-17,2,2020-08-23
18,down,Ed Sheeran,Afterglow,15,2,17,18,2021-01-03,18,2021-01-03
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,9,6,89,2021-04-04,78,2021-04-11
20,down,ZIAN,Show You,16,6,15,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),22,5,29,93,2020-10-25,3,2021-05-16
22,down,Dua Lipa & Angele,Fever,19,1,25,47,2020-11-15,47,2020-11-15
23,down,Tate McRae,you broke me first,21,1,43,81,2020-08-23,15,2020-11-15
24,up,VIZE & Tokio Hotel,White Lies,24,4,12,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,45,36,2020-06-21,2,2020-08-09
26,up,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),77,26,4,,,,
27,down,Dua Lipa,We're Good,25,18,10,25,2021-02-21,11,2021-04-25
28,down,Zoe Wees,Control,26,5,51,98,2020-09-20,85,2021-01-03
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,7,20,94,2021-01-31,47,2021-03-07
30,up,Justin Bieber,As I Am (feat. Khalid),48,30,5,89,2021-03-21,16,2021-03-28
31,down,BTS,Dynamite,29,7,35,96,2020-08-23,2,2020-08-30
32,down,Jason Derulo,Take You Dancing,28,3,39,71,2020-08-23,16,2021-01-17
33,down,Wejdene,Je t’aime de ouf,20,20,3,,,,
34,down,Ava Max,Kings & Queens,31,2,58,80,2020-03-15,37,2020-09-27
35,down,Dua Lipa,Don't Start Now,30,1,76,19,2019-11-03,3,2020-01-05
36,down,Lil Nas X,HOLIDAY,32,6,23,68,2020-11-22,35,2020-12-06
37,up,Shawn Mendes,Monster,39,1,22,92,2020-11-22,4,2020-11-29
38,up,James Arthur,Train Wreck,40,7,33,,,,
39,up,Billie Eilish & Khalid,lovely,45,17,76,62,2020-02-02,62,2020-02-02
40,down,Miley Cyrus,Track Four,37,4,22,13,2020-11-29,13,2020-11-29
41,up,Ava Max,Who's Laughing Now,42,4,38,,,,
42,up,Justin Bieber & benny blanco,Lonely,44,1,27,6,2020-10-25,6,2020-10-25
43,down,Justin Bieber,Anyone,34,3,16,5,2021-01-10,5,2021-01-10
44,up,Mark Forster & LEA,Drei Uhr Nachts,73,44,2,,,,
45,up,Joya Marleen,Nightmare,46,7,33,,,,
46,up,Bruno Mars,Talking to the Moon,54,29,4,98,2021-04-25,82,2021-05-02
47,down,Tom Gregory,Rather Be You,43,13,30,,,,
48,up,Ariana Grande,positions,51,1,26,77,2020-10-25,1,2020-11-01
49,up,Jason Derulo,Lifestyle (feat. Adam Levine),50,17,13,,,,
50,up,Dennis Lloyd,Nevermind,53,31,70,,,,
51,up,Duncan Laurence,Arcade (feat. FLETCHER),55,26,18,100,2021-03-21,64,2021-04-25
52,down,Ed Sheeran,Shape of You,49,14,76,94,2020-01-05,94,2020-01-05
53,down,ROSÉ,On The Ground,41,13,6,2,2021-03-21,2,2021-03-21
54,up,Wincent Weiss,Wer wenn nicht wir,65,30,6,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,59,1,48,75,2020-05-24,1,2020-05-31
56,up,Bastian Baker,Dancing Without You,61,30,18,,,,
57,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],60,16,17,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),52,2,31,83,2020-09-20,4,2020-09-27
59,down,Dermot Kennedy,Giants,58,12,43,,,,
60,down,Kidda,PALE (feat. Dardan),47,16,6,,,,
61,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),68,12,10,,,,
62,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,57,13,7,,,,
63,up,Rag'n'Bone Man,Track 15,81,59,2,,,,
64,up,Maroon 5,Memories,64,2,76,36,2019-10-06,2,2019-11-17
65,up,Rihanna,Umbrella (feat. JAY Z),70,21,32,,,,
66,up,Miley Cyrus,Midnight Sky,67,6,36,14,2020-08-23,12,2020-10-25
67,down,Ed Sheeran,Perfect,66,17,76,73,2019-10-06,58,2019-10-20
68,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,66,1,,,,
69,up,Dua Lipa,Physical,79,3,63,48,2020-02-02,15,2020-04-12
70,down,Shawn Mendes & Camila Cabello,Señorita,63,3,76,1,2019-10-06,1,2019-10-06
71,down,Jan Marten Block,Never Not Try,33,33,2,,,,
72,down,OneRepublic,Counting Stars,62,17,20,,,,
73,up,Adele,Someone Like You,99,20,65,,,,
74,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),35,35,3,56,2021-04-11,56,2021-04-11
75,up,Mimi Webb,Good Without,96,46,2,,,,
76,down,Starian Dwayne McCoy,Hold Me,36,36,3,,,,
77,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,36,25,,,,
78,-,Dua Lipa,Levitating,-,11,6,74,2020-04-05,74,2020-04-05
79,up,Michael Jackson,Billie Jean (Single Version),87,36,44,,,,
80,up,a-ha,Take On Me (2015 Remastered Version),91,74,16,,,,
81,-,Sangiovanni,lady,-,52,1,,,,
82,-,James Arthur,Say You Won't Let Go,-,57,38,,,,
83,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,6,49,25,2019-10-27,23,2019-11-24
84,down,Sia,Cheap Thrills (feat. Sean Paul),74,34,71,,,,
85,-,iann dior & Trippie Redd,shots in the dark,-,67,1,,,,
86,down,Elton John,I'm Still Standing,56,48,3,,,,
87,down,AYLIVA,Deine Schuld,78,24,5,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,51,9,,,,
89,-,Aka 7even,Mi manchi,-,56,1,,,,
90,-,Ardian Bujupi,Baila Morena,-,80,1,,,,
91,-,Faouzia & John Legend,Minefields,-,91,1,,,,
92,down,Mabel,Don't Call Me Up,71,14,62,95,2019-10-13,95,2019-10-13
93,-,Gnarls Barkley,Crazy,-,84,2,,,,
94,-,Mark Forster,Übermorgen,-,13,47,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),85,30,5,,,,
96,down,Kygo & Whitney Houston,Higher Love,86,7,63,22,2019-10-06,20,2019-10-13
97,down,Britney Spears,Toxic,83,51,4,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,45,71,2020-02-09,71,2020-02-09
99,-,Selena Gomez,Lose You to Love Me,-,1,66,53,2019-10-27,2,2019-11-03
100,down,Ava Max,Salt,76,1,60,91,2020-03-01,65,2020-04-19
