Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,3,1,8,,,,
2,down,Taylor Swift,Anti-Hero,1,1,4,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
4,up,OneRepublic,I Ain't Worried,4,2,25,,,,
5,up,Harry Styles,As It Was,5,1,33,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,6,4,,,,
7,up,Beyoncé,CUFF IT,7,4,14,,,,
8,up,Selena Gomez,My Mind & Me,63,8,2,,,,
9,up,Meghan Trainor,Made You Look,31,7,3,,,,
10,down,Rema & Selena Gomez,Calm Down,8,4,12,,,,
11,down,Nicky Youre & Dazy,Sunroof,9,9,27,,,,
12,down,Taylor Swift,Track One,11,7,4,,,,
13,up,Taylor Swift,Bejeweled,15,12,4,,,,
14,down,Henry Moodie,you were there for me,10,10,7,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,7,8,,,,
16,down,Ed Sheeran,Shivers,14,1,62,,,,
17,up,P!nk,Never Gonna Not Dance Again,72,17,2,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,16,3,12,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,66,,,,
20,down,Ed Sheeran,Celestial,19,5,7,,,,
21,up,Butrint Imeri,Lejla,76,21,2,,,,
22,down,Ed Sheeran,Bad Habits,20,1,73,,,,
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,5,4,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,37,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,26,1,71,,,,
26,down,KAMRAD,I Believe,24,5,20,,,,
27,up,Joji,Glimpse of Us,37,8,22,,,,
28,down,Peter Fox,Zukunft Pink (feat. Inéz),27,19,4,,,,
29,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,9,10,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,29,7,50,,,,
31,up,Leony,Remedy,32,5,33,,,,
32,up,Shawn Mendes,It'll Be Okay,35,6,50,,,,
33,down,Taylor Swift,Midnight Rain,21,11,4,,,,
34,down,Taylor Swift,Maroon,18,9,4,,,,
35,down,Lizzo,About Damn Time,33,5,31,,,,
36,down,Taylor Swift,"You're On Your Own, Kid",23,10,4,,,,
37,down,OneRepublic,Sunshine,36,4,41,,,,
38,up,Lo & Leduc,Lieder über di,73,38,2,,,,
39,up,Ed Sheeran,Shape of You,40,14,158,94,2020-01-05,94,2020-01-05
40,down,Ray Dalton & Alvaro Soler,Manila,38,3,35,,,,
41,up,Jason Derulo,Acapulco,42,7,62,,,,
42,down,Taylor Swift,Question...?,28,15,4,,,,
43,down,Ed Sheeran,Perfect,41,17,158,73,2019-10-06,58,2019-10-20
44,up,Benson Boone,In The Stars,44,10,29,,,,
45,up,Lil Nas X,THATS WHAT I WANT,47,4,61,,,,
46,down,Gayle,abcdefu,45,2,52,,,,
47,down,Taylor Swift,Karma,30,20,4,,,,
48,down,JVKE,Golden Hour,39,18,10,,,,
49,up,OneRepublic,West Coast,51,13,38,,,,
50,down,OneRepublic,Counting Stars,48,17,89,,,,
51,up,Adele,Easy On Me,53,1,57,,,,
52,down,Taylor Swift,Vigilante Shit,34,17,4,,,,
53,down,BLACKPINK,Shut Down,50,11,9,,,,
54,up,Billie Eilish & Khalid,lovely,57,17,156,62,2020-02-02,62,2020-02-02
55,up,Sia,Unstoppable,59,31,117,81,2019-11-10,81,2019-11-10
56,down,Ed Sheeran,Thinking Out Loud,54,27,23,,,,
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,18,27,,,,
58,down,Ed Sheeran,Photograph,55,21,105,,,,
59,up,Harry Styles,Watermelon Sugar,70,2,156,85,2019-11-17,2,2020-08-23
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,16,42,,,,
61,up,Harry Styles,Late Night Talking,61,4,26,,,,
62,down,Dua Lipa,New Rules,60,35,22,,,,
63,down,Måneskin,SUPERMODEL,49,8,27,,,,
64,down,Joya Marleen,Next to you,56,35,24,,,,
65,down,Dua Lipa,Levitating,64,11,83,74,2020-04-05,74,2020-04-05
66,up,OneRepublic,Run,84,4,80,,,,
67,up,Adele,Someone Like You,83,20,140,,,,
68,down,Adele,Set Fire to the Rain,66,17,37,,,,
69,up,Lana Del Rey,Summertime Sadness,71,12,19,,,,
70,up,Duncan Laurence,Arcade,95,5,101,88,2021-02-28,69,2021-03-14
71,down,Taylor Swift,Labyrinth,43,26,4,,,,
72,-,Dua Lipa,Don't Start Now,-,1,156,19,2019-11-03,3,2020-01-05
73,up,Lo & Leduc & Pronto,The Dream,80,73,4,,,,
74,up,Lo & Leduc,Ig o,85,69,4,,,,
75,up,Backstreet Boys,I Want It That Way,75,51,62,,,,
76,down,Beyoncé,BREAK MY SOUL,68,2,21,,,,
77,down,Taylor Swift,Mastermind,46,31,4,,,,
78,up,Lo & Leduc,Halb so schwär,87,78,2,,,,
79,down,Taylor Swift,Sweet Nothing,52,30,4,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),74,21,89,,,,
81,down,Katy Perry,Dark Horse (feat. Juicy J),78,51,6,,,,
82,down,Taylor Swift,The Great War,65,41,4,,,,
83,up,Måneskin,Beggin,100,3,21,,,,
84,up,Michael Jackson,Billie Jean (Single Version),97,36,113,,,,
85,up,Lo & Leduc,The Game,86,85,2,,,,
86,-,Adele,Rolling In the Deep,-,25,70,,,,
87,up,Lo & Leduc,404 Not Found,90,87,2,,,,
88,-,Rihanna,Born Again,-,14,1,,,,
89,up,Lo & Leduc,Möwe,89,89,2,,,,
90,down,Yll Limani,Malet,77,77,2,,,,
91,-,Shawn Mendes,When You're Gone,-,4,32,,,,
92,-,Cyndi Lauper,Time After Time,-,30,28,,,,
93,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,31,14,,,,
94,-,Elton John,I'm Still Standing,-,48,13,,,,
95,-,Olivia Rodrigo,good 4 u,-,1,77,,,,
96,-,Kelly Clarkson,Underneath the Tree,-,1,19,77,2019-12-22,16,2020-12-27
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,71,1,,,,
98,-,Wham!,Last Christmas (Remastered),-,1,17,77,2020-12-27,77,2020-12-27
99,-,Nathan Evans,Wellerman,-,3,88,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,39,66,,,,
