Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,2,95,2020-05-10,3,2020-05-17
2,up,Ava Max,Kings & Queens,4,2,10,80,2020-03-15,37,2020-09-27
3,down,Ava Max,Salt,1,1,13,91,2020-03-01,65,2020-04-19
4,down,Dua Lipa,Physical,3,3,16,48,2020-02-02,15,2020-04-12
5,down,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
6,up,Nea,Some Say,6,1,15,84,2020-03-01,84,2020-03-01
7,down,Dua Lipa,Break My Heart,5,2,8,97,2020-03-29,5,2020-06-28
8,down,Surfaces,Sunday Best,7,5,12,96,2020-03-01,27,2020-04-26
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,6,74,2020-04-19,18,2020-08-09
10,down,Tom Gregory,Fingertips,8,8,8,,,,
11,down,Maroon 5,Memories,10,2,28,36,2019-10-06,2,2019-11-17
12,up,Justin Bieber,Intentions (feat. Quavo),12,1,15,35,2020-02-09,4,2020-04-05
13,up,Trevor Daniel,Falling,13,1,25,61,2019-11-24,14,2020-01-05
14,down,Sam Smith,Track 11,9,3,5,37,2020-04-19,37,2020-04-19
15,up,Nico Santos,Play With Fire,24,11,28,,,,
16,down,OneRepublic,Didn't I,15,3,10,95,2020-03-15,66,2020-03-22
17,down,Jonas Brothers,What a Man Gotta Do,14,10,18,53,2020-01-19,21,2020-01-26
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,8,28,99,2020-01-12,49,2020-06-21
19,up,Kygo & Whitney Houston,Higher Love,20,7,28,22,2019-10-06,20,2019-10-13
20,up,Ali Gatie,What If I Told You That I Love You,22,1,17,48,2020-02-02,48,2020-02-02
21,up,Shawn Mendes & Camila Cabello,Señorita,21,3,28,1,2019-10-06,1,2019-10-06
22,down,Mabel,Boyfriend,18,13,12,,,,
23,down,Bligg,Sorry Mama (feat. Marc Sway),17,6,4,,,,
24,down,Billie Eilish & Khalid,lovely,23,17,28,62,2020-02-02,62,2020-02-02
25,up,Alexander 23,IDK You Yet,28,25,5,,,,
26,up,Harry Styles,Adore You,27,5,24,24,2019-12-08,6,2020-04-19
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,9,28,43,2019-10-13,39,2019-11-10
28,up,Zoe Wees,Control,42,5,3,98,2020-09-20,85,2021-01-03
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,28,60,2019-10-20,7,2019-11-17
30,down,Lady Gaga,Stupid Love,25,1,12,28,2020-03-01,8,2020-03-08
31,up,Ed Sheeran & Justin Bieber,I Don't Care,31,13,28,31,2019-10-06,23,2019-11-17
32,up,Noah Cyrus & Leon Bridges,July,34,24,28,,,,
33,down,Niall Horan,No Judgement,30,15,15,,,,
34,down,Ed Sheeran,Shape of You,33,14,28,94,2020-01-05,94,2020-01-05
35,down,Mabel,Don't Call Me Up,32,14,28,95,2019-10-13,95,2019-10-13
36,down,blackbear,hot girl bummer,35,9,28,75,2019-10-06,24,2019-11-10
37,up,Ava Max,Sweet but Psycho,47,29,28,77,2019-10-06,77,2019-10-06
38,down,Camila Cabello,My Oh My (feat. DaBaby),37,8,24,52,2019-12-15,22,2020-02-02
39,up,Dennis Lloyd,Nevermind,39,31,28,,,,
40,up,Patent Ochsner,Für immer uf di,50,33,25,,,,
41,up,Nico Santos & Topic,Like I Love You,84,41,3,,,,
42,up,Ed Sheeran,Perfect,46,17,28,73,2019-10-06,58,2019-10-20
43,up,Lena & Nico Santos,Better,87,43,6,,,,
44,down,Harry Styles,Falling,38,32,23,57,2019-12-15,39,2019-12-22
45,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,32,14,,,,
46,down,Kayef,Ich würd' lügen,43,34,7,,,,
47,up,Selena Gomez,Lose You to Love Me,51,1,28,53,2019-10-27,2,2019-11-03
48,up,Luca Hänni,She Got Me,49,25,28,,,,
49,down,Bligg,B.L.I. doppel G,44,25,5,,,,
50,up,Ariana Grande,7 rings,57,26,28,58,2019-10-06,51,2020-01-05
51,up,Benji & Fede,Dove e quando,53,10,28,,,,
52,up,Ed Sheeran,Photograph,58,21,12,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),54,34,28,,,,
54,up,Ed Sheeran,Beautiful People (feat. Khalid),55,12,28,13,2019-10-06,13,2019-10-06
55,up,Loco Escrito,Punto,60,25,27,,,,
56,up,Beyoncé,Halo,65,48,25,,,,
57,up,Sam Fischer,This City,61,45,18,,,,
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,6,28,25,2019-10-27,23,2019-11-24
59,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,56,13,28,,,,
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,52,13,71,2020-02-09,71,2020-02-09
61,-,Jonas Brothers,X (feat. KAROL G),-,6,1,78,2020-06-21,78,2020-06-21
62,up,Alicia Keys,Underdog,64,41,12,69,2020-01-12,43,2020-03-29
63,up,Hailee Steinfeld,End this (L.O.V.E.),83,63,2,,,,
64,-,Katy Perry,Daisies,-,8,1,48,2020-05-24,48,2020-05-24
65,down,Ava Max,Torn,62,8,28,41,2019-10-06,41,2019-10-06
66,up,SENIDAH,100% (feat. Raf Camora),74,1,25,,,,
67,up,Adele,Someone Like You,71,20,26,,,,
68,up,Intelligency,August,81,68,2,,,,
69,down,"benny blanco, Halsey & Khalid",Eastside,66,45,28,,,,
70,up,Mark Forster,Übermorgen,92,13,2,,,,
71,down,Griff,Good Stuff,52,52,5,,,,
72,down,Jonas Brothers,Sucker,67,31,28,32,2019-10-06,32,2019-10-06
73,up,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",80,64,2,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),73,39,26,,,,
75,down,Harry Styles,Watermelon Sugar,72,2,26,85,2019-11-17,2,2020-08-23
76,down,Justin Bieber,Yummy,63,1,20,86,2020-01-05,3,2020-01-12
77,up,Gracie Abrams,"I miss you, I’m sorry",77,77,6,,,,
78,-,Steff la Cheffe,Gladiole,-,74,3,,,,
79,down,Hecht,Besch ready für die Liebi vo mer?,78,20,27,,,,
80,-,Sia,Saved My Life,-,80,1,,,,
81,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],88,72,7,,,,
82,-,Nico Santos,Low On Love,-,82,1,,,,
83,-,Steff la Cheffe,Schritt,-,77,1,,,,
84,-,LEA,Okay,-,65,1,,,,
85,-,Nico Santos,Walk In Your Shoes,-,85,1,,,,
86,down,YOUNOTUS & Julian Perretta,Your Favourite Song,76,45,7,,,,
87,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,85,1,,,,
88,-,Gavin James,Boxes,-,86,1,,,,
89,up,Alec Benjamin,Oh My God,95,68,6,,,,
90,down,Backstreet Boys,I Want It That Way,79,51,14,,,,
91,down,Sam Smith,To Die For,40,5,14,88,2020-02-16,35,2020-02-23
92,-,Steff la Cheffe,Fluss,-,92,1,,,,
93,-,Julia Michaels,Give It To You (from Songland),-,93,1,,,,
94,-,Sarah Lombardi,Te Amo Mi Amor,-,37,1,,,,
95,-,Steff la Cheffe,Holunder,-,84,1,,,,
96,-,Steff la Cheffe,Härzregion,-,93,1,,,,
97,down,OneRepublic,Rescue Me,68,17,28,72,2019-10-06,72,2019-10-06
98,down,Miley Cyrus,Party In the U.S.A.,94,62,2,,,,
99,down,SHAED & ZAYN,Trampoline,45,10,28,63,2019-10-06,63,2019-10-06
100,down,Madison Beer,Selfish,75,51,5,,,,
