Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,3,2,16,,,,
3,down,Mahmood,TUTA GOLD,2,1,5,,,,
4,up,Iñigo Quintero,Si No Estás,4,1,24,,,,
5,up,Natasha Bedingfield,Unwritten,5,5,8,,,,
6,up,Ariana Grande,"yes, and?",10,2,9,,,,
7,down,Dua Lipa,Training Season,6,5,4,,,,
8,up,Tate McRae,greedy,9,1,26,,,,
9,up,Miley Cyrus,Flowers,11,1,61,,,,
10,down,Annalisa,Sinceramente,7,3,5,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,6,6,,,,
12,up,David Kushner,Daylight,13,2,48,,,,
13,up,Udo Lindenberg & Apache 207,Komet,16,2,60,,,,
14,up,Taylor Swift,Cruel Summer,17,6,38,,,,
15,up,Linda Elys,House on Fire,15,15,7,,,,
16,up,"SativaMusic, Morad & GIMS",Seya,18,11,21,,,,
17,down,Angelina Mango,La noia,14,5,5,,,,
18,down,The Kolors,ITALODISCO,12,2,37,,,,
19,up,Ella Henderson,Alibi (feat. Rudimental),21,12,9,,,,
20,up,Loreen,Tattoo,20,1,52,,,,
21,up,Tyla,Water,26,3,26,,,,
22,up,Tate McRae,exes,24,6,17,,,,
23,down,Irama,Tu No,19,7,5,,,,
24,up,Nemo,The Code,81,1,2,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),27,21,154,,,,
26,down,Olivia Rodrigo,vampire,25,1,37,,,,
27,down,Dadju & Tayc,I love you,22,8,14,,,,
28,up,Adele,Set Fire to the Rain,28,17,105,,,,
29,up,Harry Styles,As It Was,33,1,102,,,,
30,up,OneRepublic,Counting Stars,37,17,158,,,,
31,down,Ghali,Casa Mia,23,8,5,,,,
32,up,Adele,Someone Like You,36,20,209,,,,
33,up,Rihanna,Diamonds,39,18,63,,,,
34,up,Ed Sheeran,Perfect,42,17,227,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,Shape of You,30,14,227,94,2020-01-05,94,2020-01-05
36,down,Taylor Swift,Anti-Hero,34,1,73,,,,
37,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),83,37,2,,,,
38,down,The Kolors,UN RAGAZZO UNA RAGAZZA,29,14,5,,,,
39,down,Billie Eilish & Khalid,lovely,38,17,223,62,2020-02-02,62,2020-02-02
40,down,Zara Larsson & David Guetta,On My Love,32,12,26,,,,
41,down,OneRepublic,I Ain't Worried,40,2,94,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),43,30,63,,,,
43,down,Dua Lipa,Houdini,31,3,18,,,,
44,down,Justin Timberlake,Selfish,35,6,7,,,,
45,down,Emma,APNEA,41,18,5,,,,
46,up,Ed Sheeran,Shivers,46,1,131,,,,
47,down,Dua Lipa,Dance The Night,45,1,42,,,,
48,up,Lana Del Rey,Summertime Sadness,49,12,87,,,,
49,up,Dua Lipa,Levitating,51,11,152,74,2020-04-05,74,2020-04-05
50,down,Dua Lipa,New Rules,48,35,90,,,,
51,up,Sia,Unstoppable,52,31,186,81,2019-11-10,81,2019-11-10
52,down,Alfa,Vai!,44,19,5,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,2,63,,,,
54,down,Taylor Swift,Lover,47,47,24,38,2019-10-06,27,2019-11-03
55,up,カーリー・レイ・ジェプセン,Call Me Maybe,56,54,24,,,,
56,down,Adele,Skyfall,50,33,26,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,16,111,,,,
58,up,Ed Sheeran,Photograph,61,21,174,,,,
59,down,Ed Sheeran,Thinking Out Loud,58,27,92,,,,
60,down,Dua Lipa,Don't Start Now,59,1,210,19,2019-11-03,3,2020-01-05
61,down,Taylor Swift,You Need To Calm Down,53,53,28,44,2019-10-06,44,2019-10-06
62,up,Eurythmics,Sweet Dreams (Are Made of This),64,33,67,,,,
63,up,Lady Gaga,Poker Face,63,48,51,,,,
64,down,Adele,Rolling In the Deep,57,25,133,,,,
65,up,Rihanna,Only Girl (In the World),65,42,11,,,,
66,up,Michael Jackson,Billie Jean (Single Version),66,36,182,,,,
67,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,2,135,,,,
69,-,Ariana Grande,bye,-,18,1,,,,
70,down,Rihanna,Stay (feat. Mikky Ekko),68,31,71,,,,
71,-,Ariana Grande,the boy is mine,-,20,1,,,,
72,up,ABBA,Dancing Queen,72,41,83,,,,
73,down,Adele,Easy On Me,54,1,125,,,,
74,-,Ariana Grande,eternal sunshine,-,29,1,,,,
75,down,Cyndi Lauper,Time After Time,69,30,85,,,,
76,-,Ariana Grande,don't wanna break up again,-,36,1,,,,
77,-,Ariana Grande,true story,-,33,1,,,,
78,up,Lana Del Rey,Video Games (Remastered),78,23,74,,,,
79,down,Ed Sheeran,Bad Habits,71,1,142,,,,
80,up,The Goo Goo Dolls,Iris,93,50,45,,,,
81,up,Harry Styles,Watermelon Sugar,85,2,224,85,2019-11-17,2,2020-08-23
82,-,Ariana Grande,supernatural,-,44,1,,,,
83,-,Ariana Grande,intro (end of the world),-,78,1,,,,
84,-,Ariana Grande,i wish i hated you,-,55,1,,,,
85,-,Ariana Grande,Saturn Returns Interlude,-,85,1,,,,
86,up,Zara Larsson,Lush Life,99,68,2,,,,
87,-,Ariana Grande,imperfect for you,-,66,1,,,,
88,down,Rihanna,S&M,75,69,11,,,,
89,-,Ariana Grande,ordinary things (feat. Nonna),-,89,1,,,,
90,down,Gazzelle,Tutto Qui,55,23,5,,,,
91,down,Elton John,I'm Still Standing,74,48,74,,,,
92,up,Rihanna,Love on the Brain,96,67,15,,,,
93,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,71,15,,,,
94,down,Miley Cyrus,Party In the U.S.A.,87,62,29,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,55,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,80,1,139,,,,
97,down,Clara,DIAMANTI GREZZI,67,35,5,,,,
98,-,Mark Ambor,Belong Together,-,6,1,,,,
99,down,Adele,Hello,84,33,29,,,,
100,down,Rihanna,Work (feat. Drake),88,54,14,,,,
