Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Ava Max,Salt,3,1,14,91,2020-03-01,65,2020-04-19
3,up,Dua Lipa,Physical,4,3,17,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Don't Start Now,5,1,29,19,2019-11-03,3,2020-01-05
5,down,Ava Max,Kings & Queens,2,2,11,80,2020-03-15,37,2020-09-27
6,up,Jonas Brothers,X (feat. KAROL G),61,6,2,78,2020-06-21,78,2020-06-21
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,7,74,2020-04-19,18,2020-08-09
8,up,Katy Perry,Daisies,64,8,2,48,2020-05-24,48,2020-05-24
9,down,Nea,Some Say,6,1,16,84,2020-03-01,84,2020-03-01
10,down,Surfaces,Sunday Best,8,5,13,96,2020-03-01,27,2020-04-26
11,down,Dua Lipa,Break My Heart,7,2,9,97,2020-03-29,5,2020-06-28
12,down,Tom Gregory,Fingertips,10,8,9,,,,
13,down,Maroon 5,Memories,11,2,29,36,2019-10-06,2,2019-11-17
14,down,Trevor Daniel,Falling,13,1,26,61,2019-11-24,14,2020-01-05
15,down,Justin Bieber,Intentions (feat. Quavo),12,1,16,35,2020-02-09,4,2020-04-05
16,up,Jonas Brothers,What a Man Gotta Do,17,10,19,53,2020-01-19,21,2020-01-26
17,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
18,down,Sam Smith,Track 11,14,3,6,37,2020-04-19,37,2020-04-19
19,up,Kygo & Whitney Houston,Higher Love,19,7,29,22,2019-10-06,20,2019-10-13
20,down,OneRepublic,Didn't I,16,3,11,95,2020-03-15,66,2020-03-22
21,up,Shawn Mendes & Camila Cabello,Señorita,21,3,29,1,2019-10-06,1,2019-10-06
22,down,Nico Santos,Play With Fire,15,11,29,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,8,29,99,2020-01-12,49,2020-06-21
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,29,60,2019-10-20,7,2019-11-17
25,down,Ali Gatie,What If I Told You That I Love You,20,1,18,48,2020-02-02,48,2020-02-02
26,down,Mabel,Boyfriend,22,13,13,,,,
27,down,Harry Styles,Adore You,26,5,25,24,2019-12-08,6,2020-04-19
28,up,Zoe Wees,Control,28,5,4,98,2020-09-20,85,2021-01-03
29,down,Billie Eilish & Khalid,lovely,24,17,29,62,2020-02-02,62,2020-02-02
30,up,Harry Styles,Watermelon Sugar,75,2,27,85,2019-11-17,2,2020-08-23
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,9,29,43,2019-10-13,39,2019-11-10
32,down,Bligg,Sorry Mama (feat. Marc Sway),23,6,5,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,31,13,29,31,2019-10-06,23,2019-11-17
34,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,32,15,,,,
35,down,Lady Gaga,Stupid Love,30,1,13,28,2020-03-01,8,2020-03-08
36,down,Alexander 23,IDK You Yet,25,25,6,,,,
37,up,Sarah Lombardi,Te Amo Mi Amor,94,37,2,,,,
38,down,Ed Sheeran,Shape of You,34,14,29,94,2020-01-05,94,2020-01-05
39,down,Mabel,Don't Call Me Up,35,14,29,95,2019-10-13,95,2019-10-13
40,down,Dennis Lloyd,Nevermind,39,31,29,,,,
41,down,Noah Cyrus & Leon Bridges,July,32,24,29,,,,
42,up,Luca Hänni,She Got Me,48,25,29,,,,
43,down,Niall Horan,No Judgement,33,15,16,,,,
44,up,Benji & Fede,Dove e quando,51,10,29,,,,
45,down,Nico Santos & Topic,Like I Love You,41,41,4,,,,
46,down,Ava Max,Sweet but Psycho,37,29,29,77,2019-10-06,77,2019-10-06
47,down,Patent Ochsner,Für immer uf di,40,33,26,,,,
48,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,6,29,25,2019-10-27,23,2019-11-24
49,down,Ed Sheeran,Perfect,42,17,29,73,2019-10-06,58,2019-10-20
50,down,Harry Styles,Falling,44,32,24,57,2019-12-15,39,2019-12-22
51,up,YOUNOTUS & Julian Perretta,Your Favourite Song,86,45,8,,,,
52,up,Loco Escrito,Punto,55,25,28,,,,
53,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,59,13,29,,,,
54,down,Ariana Grande,7 rings,50,26,29,58,2019-10-06,51,2020-01-05
55,up,SENIDAH,100% (feat. Raf Camora),66,1,26,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),54,12,29,13,2019-10-06,13,2019-10-06
57,down,Selena Gomez,Lose You to Love Me,47,1,29,53,2019-10-27,2,2019-11-03
58,down,Sia,Cheap Thrills (feat. Sean Paul),53,34,29,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,52,14,71,2020-02-09,71,2020-02-09
60,-,GALXARA,Sway With Me (GALXARA Version),-,60,1,,,,
61,up,Alicia Keys,Underdog,62,41,13,69,2020-01-12,43,2020-03-29
62,up,Jonas Brothers,Sucker,72,31,29,32,2019-10-06,32,2019-10-06
63,down,Lena & Nico Santos,Better,43,43,7,,,,
64,down,Kayef,Ich würd' lügen,46,34,8,,,,
65,-,Ardian Bujupi,Modela,-,10,1,,,,
66,down,Bligg,B.L.I. doppel G,49,25,6,,,,
67,down,blackbear,hot girl bummer,36,9,29,75,2019-10-06,24,2019-11-10
68,down,Beyoncé,Halo,56,48,26,,,,
69,-,Ellie Goulding,Power,-,42,1,,,,
70,up,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",73,64,3,,,,
71,-,Sia,"Together (From the Motion Picture ""Music"")",-,15,1,,,,
72,down,Sam Fischer,This City,57,45,19,,,,
73,up,OneRepublic,Rescue Me,97,17,29,72,2019-10-06,72,2019-10-06
74,down,"benny blanco, Halsey & Khalid",Eastside,69,45,29,,,,
75,up,LEA,Okay,84,65,2,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),74,39,27,,,,
77,up,Steff la Cheffe,Schritt,83,77,2,,,,
78,-,JC Stewart,I Need You To Hate Me,-,12,1,,,,
79,down,Ava Max,Torn,65,8,29,41,2019-10-06,41,2019-10-06
80,down,Ed Sheeran,Photograph,52,21,13,,,,
81,down,Mark Forster,Übermorgen,70,13,3,,,,
82,-,Agust D,Daechwita,-,82,1,22,2020-05-31,22,2020-05-31
83,down,Intelligency,August,68,68,3,,,,
84,up,Steff la Cheffe,Holunder,95,84,2,,,,
85,up,Mahmood & Massimo Pericolo,Moonlight popolare,87,85,2,,,,
86,up,Gavin James,Boxes,88,86,2,,,,
87,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,62,10,,,,
88,-,Loco Escrito,Adiós,-,80,8,,,,
89,-,Irama,Mediterranea,-,15,1,,,,
90,-,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",-,90,1,,,,
91,-,HUGEL,Better,-,91,1,,,,
92,down,Steff la Cheffe,Gladiole,78,74,4,,,,
93,up,Steff la Cheffe,Härzregion,96,93,2,,,,
94,-,Elton John,I'm Still Standing,-,48,1,,,,
95,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,79,1,,,,
96,-,Agust D,What do you think?,-,96,1,,,,
97,down,Steff la Cheffe,Fluss,92,92,2,,,,
98,-,JP Cooper,Little Bit of Love,-,98,1,,,,
99,-,Selena Gomez,Feel Me,-,28,10,94,2020-02-23,45,2020-03-01
100,down,Hecht,Besch ready für die Liebi vo mer?,79,20,28,,,,
