Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,2,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,7,,,,
4,down,OneRepublic,I Ain't Worried,3,2,24,,,,
5,down,Harry Styles,As It Was,4,1,32,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,14,6,3,,,,
7,down,Beyoncé,CUFF IT,6,4,13,,,,
8,up,Rema & Selena Gomez,Calm Down,8,4,11,,,,
9,up,Nicky Youre & Dazy,Sunroof,37,9,26,,,,
10,up,Henry Moodie,you were there for me,16,10,6,,,,
11,down,Taylor Swift,Track One,7,7,3,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,5,3,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,7,7,,,,
14,down,Ed Sheeran,Shivers,13,1,61,,,,
15,down,Taylor Swift,Bejeweled,12,12,3,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,18,3,11,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,65,,,,
18,down,Taylor Swift,Maroon,9,9,3,,,,
19,up,Ed Sheeran,Celestial,21,5,6,,,,
20,up,Ed Sheeran,Bad Habits,25,1,72,,,,
21,down,Taylor Swift,Midnight Rain,11,11,3,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,2,36,,,,
23,down,Taylor Swift,"You're On Your Own, Kid",10,10,3,,,,
24,up,KAMRAD,I Believe,24,5,19,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,9,9,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,32,1,70,,,,
27,down,Peter Fox,Zukunft Pink (feat. Inéz),19,19,3,,,,
28,down,Taylor Swift,Question...?,15,15,3,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,33,7,49,,,,
30,down,Taylor Swift,Karma,20,20,3,,,,
31,up,Meghan Trainor,Made You Look,51,7,2,,,,
32,up,Leony,Remedy,34,5,32,,,,
33,up,Lizzo,About Damn Time,35,5,30,,,,
34,down,Taylor Swift,Vigilante Shit,17,17,3,,,,
35,up,Shawn Mendes,It'll Be Okay,38,6,49,,,,
36,up,OneRepublic,Sunshine,40,4,40,,,,
37,up,Joji,Glimpse of Us,42,8,21,,,,
38,down,Ray Dalton & Alvaro Soler,Manila,36,3,34,,,,
39,down,JVKE,Golden Hour,29,18,9,,,,
40,up,Ed Sheeran,Shape of You,47,14,157,94,2020-01-05,94,2020-01-05
41,up,Ed Sheeran,Perfect,45,17,157,73,2019-10-06,58,2019-10-20
42,up,Jason Derulo,Acapulco,43,7,61,,,,
43,down,Taylor Swift,Labyrinth,26,26,3,,,,
44,up,Benson Boone,In The Stars,46,10,28,,,,
45,down,Gayle,abcdefu,44,2,51,,,,
46,down,Taylor Swift,Mastermind,31,31,3,,,,
47,up,Lil Nas X,THATS WHAT I WANT,50,4,60,,,,
48,up,OneRepublic,Counting Stars,58,17,88,,,,
49,up,Måneskin,SUPERMODEL,52,8,26,,,,
50,down,BLACKPINK,Shut Down,49,11,8,,,,
51,up,OneRepublic,West Coast,55,13,37,,,,
52,down,Taylor Swift,Sweet Nothing,30,30,3,,,,
53,up,Adele,Easy On Me,59,1,56,,,,
54,up,Ed Sheeran,Thinking Out Loud,61,27,22,,,,
55,up,Ed Sheeran,Photograph,63,21,104,,,,
56,up,Joya Marleen,Next to you,67,35,23,,,,
57,up,Billie Eilish & Khalid,lovely,60,17,155,62,2020-02-02,62,2020-02-02
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,18,26,,,,
59,up,Sia,Unstoppable,65,31,116,81,2019-11-10,81,2019-11-10
60,up,Dua Lipa,New Rules,66,35,21,,,,
61,up,Harry Styles,Late Night Talking,71,4,25,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,16,41,,,,
63,-,Selena Gomez,My Mind & Me,-,8,1,,,,
64,down,Dua Lipa,Levitating,62,11,82,74,2020-04-05,74,2020-04-05
65,down,Taylor Swift,The Great War,41,41,3,,,,
66,up,Adele,Set Fire to the Rain,82,17,36,,,,
67,up,Fireboy DML & Ed Sheeran,Peru,68,23,42,,,,
68,down,Beyoncé,BREAK MY SOUL,39,2,20,,,,
69,up,Coldplay X BTS,My Universe,70,19,52,,,,
70,down,Harry Styles,Watermelon Sugar,69,2,155,85,2019-11-17,2,2020-08-23
71,up,Lana Del Rey,Summertime Sadness,72,12,18,,,,
72,-,P!nk,Never Gonna Not Dance Again,-,17,1,,,,
73,-,Lo & Leduc,Lieder über di,-,38,1,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),84,21,88,,,,
75,down,Backstreet Boys,I Want It That Way,73,51,61,,,,
76,-,Butrint Imeri,Lejla,-,21,1,,,,
77,-,Yll Limani,Malet,-,77,1,,,,
78,up,Katy Perry,Dark Horse (feat. Juicy J),83,51,5,,,,
79,down,Taylor Swift,Bigger Than The Whole Sky,48,48,3,,,,
80,-,Lo & Leduc & Pronto,The Dream,-,73,3,,,,
81,up,Trauffer,Glöggelä,90,81,2,,,,
82,-,Michael Jackson,Thriller,-,40,4,58,2019-11-03,58,2019-11-03
83,down,Adele,Someone Like You,76,20,139,,,,
84,down,OneRepublic,Run,74,4,79,,,,
85,-,Lo & Leduc,Ig o,-,69,3,,,,
86,-,Lo & Leduc,The Game,-,85,1,,,,
87,-,Lo & Leduc,Halb so schwär,-,78,1,,,,
88,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],89,88,2,,,,
89,-,Lo & Leduc,Möwe,-,89,1,,,,
90,-,Lo & Leduc,404 Not Found,-,87,1,,,,
91,-,Lo & Leduc,Müed,-,91,1,,,,
92,down,Taylor Swift,Paris,53,53,3,,,,
93,-,Lo & Leduc & Dr. Mo,Aafa,-,93,1,,,,
94,down,Taylor Swift,"Would've, Could've, Should've",57,57,3,,,,
95,down,Duncan Laurence,Arcade,78,5,100,88,2021-02-28,69,2021-03-14
96,-,Lo & Leduc,Fänschter,-,96,1,,,,
97,down,Michael Jackson,Billie Jean (Single Version),93,36,112,,,,
98,down,Rihanna,Diamonds,94,18,4,,,,
99,-,Lo & Leduc,Vergiss mi nid,-,99,1,,,,
100,down,Måneskin,Beggin,80,3,20,,,,
