Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,5,1,17,,,,
2,up,Adele,Easy On Me,4,1,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,8,1,26,,,,
4,up,Ed Sheeran,Bad Habits,12,1,28,,,,
5,up,Gayle,abcdefu,7,2,7,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,21,,,,
7,up,Shawn Mendes,It'll Be Okay,13,6,5,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),15,1,41,3,2021-04-04,3,2021-04-04
9,up,Tiësto,The Business,22,3,43,52,2021-01-03,18,2021-04-04
10,up,Jason Derulo,Acapulco,19,7,17,,,,
11,up,Olivia Rodrigo,good 4 u,23,1,34,,,,
12,up,Butrint Imeri & DON XHONI,Corazon,76,12,2,,,,
13,up,Lil Nas X,THATS WHAT I WANT,18,4,16,,,,
14,up,Dua Lipa,Levitating,31,11,38,74,2020-04-05,74,2020-04-05
15,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
16,up,Zoe Wees,Girls Like Us,29,1,51,,,,
17,up,OneRepublic,Run,24,4,35,,,,
18,up,Doja Cat,Woman,28,3,27,,,,
19,up,Adele,Oh My God,27,2,7,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),32,2,39,9,2021-04-18,1,2021-05-16
21,up,Sia,Floating Through Space,46,5,48,,,,
22,up,Dhurata Dora,Criminal,72,22,2,,,,
23,up,Coldplay X BTS,My Universe,39,19,8,,,,
24,down,ディーン・マーティン,レット・イット・スノウ,2,1,20,67,2019-12-29,29,2020-12-27
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,42,56,2021-03-21,1,2021-03-28
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,3,47,96,2021-04-11,41,2021-05-16
27,-,Jason Derulo,Take You Dancing,-,3,60,71,2020-08-23,16,2021-01-17
28,up,Dua Lipa,Love Again,38,14,22,96,2020-04-05,96,2020-04-05
29,up,Harry Styles,Watermelon Sugar,62,2,111,85,2019-11-17,2,2020-08-23
30,up,Ed Sheeran,Shape of You,64,14,113,94,2020-01-05,94,2020-01-05
31,up,Camila Cabello,Don't Go Yet,47,11,24,,,,
32,up,Emmy Meli,I AM WOMAN,34,13,6,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,9,43,89,2021-04-04,78,2021-04-11
34,up,Duncan Laurence,Arcade,50,5,66,88,2021-02-28,69,2021-03-14
35,up,Dua Lipa,Don't Start Now,99,1,112,19,2019-11-03,3,2020-01-05
36,down,Kelly Clarkson,Underneath the Tree,3,1,18,77,2019-12-22,16,2020-12-27
37,up,ZIAN,Grateful,43,16,14,,,,
38,up,Nathan Evans,Wellerman,74,3,47,,,,
39,up,Olivia Rodrigo,drivers license,56,1,47,1,2021-01-17,1,2021-01-17
40,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,51,99,2021-01-31,73,2021-03-07
41,up,Nico Santos,Would I Lie To You,80,28,7,,,,
42,up,Butrint Imeri,Kuku,54,4,14,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,61,7,5,,,,
44,up,Adele,Rolling In the Deep,57,25,36,,,,
45,up,Tom Gregory,Footprints,63,14,17,,,,
46,up,Ed Sheeran,Perfect,58,17,113,73,2019-10-06,58,2019-10-20
47,up,Nathan Evans,Told You So,69,45,6,,,,
48,-,BTS,Dynamite,-,7,54,96,2020-08-23,2,2020-08-30
49,down,Wham!,Last Christmas (Remastered),6,1,16,77,2020-12-27,77,2020-12-27
50,up,Hava & Dardan,HIGH,66,6,8,,,,
51,up,Adele,Can I Get It,75,7,7,,,,
52,up,Adele,Someone Like You,65,20,97,,,,
53,up,Benson Boone,GHOST TOWN,90,31,11,,,,
54,down,Pentatonix,Hallelujah,10,2,18,65,2019-12-22,51,2019-12-29
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,96,,,,
56,-,Michael Jackson,Billie Jean (Single Version),-,36,70,,,,
57,up,ZIAN,Show You,59,6,50,,,,
58,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",71,10,10,,,,
59,down,BTS,Butter (Holiday Remix),14,14,5,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,60,3,,,,
61,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,39,,,,
62,-,Miley Cyrus,Party In the U.S.A.,-,62,7,,,,
63,-,ABBA,Dancing Queen,-,41,10,,,,
64,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,5,15,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,34,,,,
66,up,Kygo,Love Me Now (feat. Zoe Wees),77,7,21,,,,
67,down,Judy Garland,Have Yourself A Merry Little Christmas,21,21,14,,,,
68,down,Griff,O Come All Ye Faithful,16,16,5,,,,
69,down,Lily Allen,Somewhere Only We Know,20,12,13,,,,
70,down,Chris Rea,Driving Home for Christmas (2019 Remaster),17,17,11,92,2019-12-29,61,2020-12-27
71,down,Liam Payne & Dixie D’Amelio,Naughty List,26,18,11,,,,
72,-,Jackson 5,I Want You Back,-,72,1,,,,
73,down,Daryl Hall,Jingle Bell Rock (with John Oates),25,11,16,,,,
74,down,Whitney Houston,Do You Hear What I Hear?,45,45,10,,,,
75,-,The Black Eyed Peas,I Gotta Feeling,-,52,17,,,,
76,down,Meghan Trainor,I'll Be Home,35,21,14,,,,
77,-,Whitney Houston & Clean Bandit,How Will I Know,-,51,6,,,,
78,down,Little Mix,One I've Been Missing,33,30,15,,,,
79,down,Alexandra Burke,Hallelujah,30,25,11,,,,
80,-,Fleetwood Mac,Everywhere (Remastered),-,78,1,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,81,2,,,,
82,down,Sam Smith,The Lighthouse Keeper,36,36,10,,,,
83,-,Miley Cyrus,Track Four,-,4,30,13,2020-11-29,13,2020-11-29
84,down,Gavin James,The Christmas Song,37,37,12,,,,
85,down,Queen,Thank God It's Christmas (Non-Album Single),48,24,10,,,,
86,-,Dua Lipa,Physical,-,3,81,48,2020-02-02,15,2020-04-12
87,down,Taylor Swift,Christmas Tree Farm,42,26,12,28,2019-12-08,28,2019-12-08
88,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,88,1,,,,
89,down,Mabel,Loneliest Time of Year,41,36,9,,,,
90,-,Backstreet Boys,I Want It That Way,-,51,30,,,,
91,down,Liam Payne,All I Want (For Christmas),44,42,11,,,,
92,-,Miley Cyrus,Midnight Sky,-,6,41,14,2020-08-23,12,2020-10-25
93,-,Ava Max,Kings & Queens,-,2,86,80,2020-03-15,37,2020-09-27
94,down,Band Aid 30,Do They Know It's Christmas? (2014),49,37,9,,,,
95,down,Céline Dion,Happy Xmas (War Is Over),51,51,8,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,69,1,,,,
97,down,The Vamps,Jingle Bell Rock,55,48,8,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,54,3,,,,
99,-,VIZE & Tokio Hotel,White Lies,-,4,28,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,17,,,,
