Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,12,,,,
2,down,Loreen,Tattoo,1,1,22,,,,
3,up,Miley Cyrus,Flowers,3,1,31,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,2,30,,,,
5,up,David Kushner,Daylight,5,2,18,,,,
6,up,Taylor Swift,Cruel Summer,8,6,8,,,,
7,down,Olivia Rodrigo,vampire,6,1,7,,,,
8,up,The Kolors,ITALODISCO,10,2,7,,,,
9,down,OneRepublic,I Ain't Worried,7,2,64,,,,
10,up,Harry Styles,As It Was,11,1,72,,,,
11,down,Jain,Makeba,9,4,11,,,,
12,up,Post Malone,Chemical,12,5,18,,,,
13,up,Taylor Swift,Anti-Hero,15,1,43,,,,
14,down,P!nk,TRUSTFALL,13,5,29,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,105,,,,
16,up,Jung Kook & Latto,Seven,22,16,5,,,,
17,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,20,15,12,,,,
18,down,OneRepublic,RUNAWAY,16,16,12,,,,
19,up,Ed Sheeran,Shivers,23,1,101,,,,
20,down,Ed Sheeran,Eyes Closed,19,2,21,,,,
21,up,Dhurata Dora & RAF Camora,PALMA,21,21,3,,,,
22,up,Ryan Gosling,I’m Just Ken,44,22,3,,,,
23,up,Lana Del Rey,Summertime Sadness,26,12,57,,,,
24,up,Alfa,Bellissimissima,34,16,5,,,,
25,up,Sam Smith & Kim Petras,Unholy,25,1,47,,,,
26,down,Nicky Youre & Dazy,Sunroof,18,9,66,,,,
27,up,Adele,Set Fire to the Rain,33,17,75,,,,
28,up,Ed Sheeran,Shape of You,30,14,197,94,2020-01-05,94,2020-01-05
29,up,Beyoncé,CUFF IT,31,4,53,,,,
30,up,OneRepublic,Counting Stars,35,17,128,,,,
31,down,Kylie Minogue,Padam Padam,28,18,10,,,,
32,up,Lana Del Rey,Radio,36,20,10,,,,
33,down,Post Malone,Mourning,17,11,13,,,,
34,up,Charli XCX,Speed Drive,54,19,4,,,,
35,up,Harry Styles,Watermelon Sugar,42,2,195,85,2019-11-17,2,2020-08-23
36,up,Annalisa,Mon Amour,38,26,18,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,7,47,,,,
38,up,Billie Eilish & Khalid,lovely,51,17,193,62,2020-02-02,62,2020-02-02
39,up,Rihanna,Umbrella (feat. JAY Z),46,21,124,,,,
40,down,ZAYN,Love Like This,29,22,4,,,,
41,up,Angelina Mango,Ci pensiamo domani,50,28,11,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,47,1,110,,,,
43,down,Hecht,Amigo,32,14,10,,,,
44,up,Rihanna,Diamonds,59,18,33,,,,
45,down,Remo Forrer,Watergun,41,2,16,,,,
46,up,Dua Lipa,Levitating,60,11,122,74,2020-04-05,74,2020-04-05
47,up,テイラー・スウィフト,Style,73,45,8,,,,
48,down,Troye Sivan,Rush,39,12,5,,,,
49,up,テイラー・スウィフト,Shake It Off,61,31,24,,,,
50,down,Dermot Kennedy,Kiss Me,48,8,38,,,,
51,up,テイラー・スウィフト,Blank Space,72,37,8,,,,
52,down,OneRepublic,Sunshine,40,4,80,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),49,2,38,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,16,81,,,,
55,down,Ed Sheeran,Perfect,53,17,197,73,2019-10-06,58,2019-10-20
56,up,Adele,Someone Like You,58,20,179,,,,
57,up,Ed Sheeran,Bad Habits,57,1,112,,,,
58,down,Loi,Gold,45,17,21,,,,
59,down,KAMRAD,Feel Alive,43,20,18,,,,
60,down,Leony,Somewhere in Between,37,12,17,,,,
61,up,Dua Lipa,New Rules,64,35,60,,,,
62,up,Achille Lauro & Rose Villain,Fragole,67,58,2,,,,
63,up,Sia,Unstoppable,66,31,156,81,2019-11-10,81,2019-11-10
64,up,Dhurata Dora,PA MU,80,64,4,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),70,30,33,,,,
66,down,Pinguini Tattici Nucleari,Rubami la Notte,62,62,5,,,,
67,up,Rocco Hunt,Non litighiamo più,75,57,6,,,,
68,up,Ed Sheeran,Thinking Out Loud,85,27,62,,,,
69,down,Lana Del Rey,Video Games (Remastered),63,23,44,,,,
70,up,Ed Sheeran,Photograph,82,21,144,,,,
71,down,Ricchi & Poveri,Sarà Perché Ti Amo,68,41,17,,,,
72,up,Elton John,I'm Still Standing,76,48,49,,,,
73,up,Marco Mengoni & Elodie,Pazza Musica,79,52,10,,,,
74,down,Rita Ora,You Only Love Me,27,11,27,,,,
75,up,ABBA,Dancing Queen,81,41,56,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko),78,31,41,,,,
77,up,Lana Del Rey,Born to Die,89,63,2,,,,
78,down,Henry Moodie,you were there for me,65,10,46,,,,
79,-,Olivia Rodrigo,bad idea right?,-,11,1,,,,
80,up,Marco Mengoni,Due Vite,83,2,27,,,,
81,-,Noizy & Yll Limani,Hapa,-,81,1,,,,
82,up,Adele,Easy On Me,88,1,95,,,,
83,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,52,2,27,,,,
84,down,Michael Jackson,Billie Jean (Single Version),74,36,152,,,,
85,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,20,1,,,,
86,up,Cyndi Lauper,Time After Time,97,30,55,,,,
87,down,Eurythmics,Sweet Dreams (Are Made of This),84,33,37,,,,
88,down,Aqua,Barbie Girl,77,77,4,,,,
89,down,Adele,Rolling In the Deep,87,25,103,,,,
90,down,Finnel,Dorfkinder,86,76,3,,,,
91,down,Zara Larsson,Can't Tame Her,56,17,15,,,,
92,up,Mae Stephens,If We Ever Broke Up,94,14,27,,,,
93,-,Lady Gaga,Poker Face,-,48,25,,,,
94,down,DENNIS & MC Kevin O Chris,Tá OK,71,30,6,,,,
95,-,BLANCO & Mina,Un Briciolo Di Allegria,-,30,12,,,,
96,-,Bligg,Milchstrass (feat. Aaron Asteria),-,84,1,,,,
97,-,テイラー・スウィフト,Wildest Dreams,-,70,6,,,,
98,-,Dua Lipa,Don't Start Now,-,1,182,19,2019-11-03,3,2020-01-05
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,51,14,,,,
100,-,Taylor Swift,You Need To Calm Down,-,53,10,44,2019-10-06,44,2019-10-06
