Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Ava Max,Salt,3,1,9,91,2020-03-01,65,2020-04-19
3,down,Dua Lipa,Break My Heart,2,2,4,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Physical,4,3,12,48,2020-02-02,15,2020-04-12
5,up,Nea,Some Say,5,1,11,84,2020-03-01,84,2020-03-01
6,up,Harry Styles,Adore You,10,5,20,24,2019-12-08,6,2020-04-19
7,up,Surfaces,Sunday Best,7,5,8,96,2020-03-01,27,2020-04-26
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,1,2,74,2020-04-19,18,2020-08-09
9,down,Justin Bieber,Intentions (feat. Quavo),6,1,11,35,2020-02-09,4,2020-04-05
10,down,Maroon 5,Memories,8,2,24,36,2019-10-06,2,2019-11-17
11,up,Trevor Daniel,Falling,11,1,21,61,2019-11-24,14,2020-01-05
12,down,OneRepublic,Didn't I,9,3,6,95,2020-03-15,66,2020-03-22
13,down,Jonas Brothers,What a Man Gotta Do,12,10,14,53,2020-01-19,21,2020-01-26
14,up,Selena Gomez,Boyfriend,79,14,2,28,2020-04-12,23,2020-04-19
15,down,Kygo & Whitney Houston,Higher Love,14,7,24,22,2019-10-06,20,2019-10-13
16,up,Tom Gregory,Fingertips,65,8,4,,,,
17,up,Ava Max,Kings & Queens,20,2,6,80,2020-03-15,37,2020-09-27
18,down,Mabel,Boyfriend,13,13,8,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,3,24,1,2019-10-06,1,2019-10-06
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,3,24,60,2019-10-20,7,2019-11-17
21,down,Lady Gaga,Stupid Love,16,1,8,28,2020-03-01,8,2020-03-08
22,down,Selena Gomez,Lose You to Love Me,21,1,24,53,2019-10-27,2,2019-11-03
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,8,24,99,2020-01-12,49,2020-06-21
24,down,Ali Gatie,What If I Told You That I Love You,15,1,13,48,2020-02-02,48,2020-02-02
25,down,Billie Eilish & Khalid,lovely,23,17,24,62,2020-02-02,62,2020-02-02
26,down,Sam Smith,To Die For,25,5,10,88,2020-02-16,35,2020-02-23
27,down,Nico Santos,Play With Fire,22,11,24,,,,
28,down,Niall Horan,No Judgement,24,15,11,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,9,24,43,2019-10-13,39,2019-11-10
30,down,Ed Sheeran & Justin Bieber,I Don't Care,26,13,24,31,2019-10-06,23,2019-11-17
31,down,Mabel,Don't Call Me Up,28,14,24,95,2019-10-13,95,2019-10-13
32,down,Camila Cabello,My Oh My (feat. DaBaby),30,8,20,52,2019-12-15,22,2020-02-02
33,down,SHAED & ZAYN,Trampoline,29,10,24,63,2019-10-06,63,2019-10-06
34,down,Ed Sheeran,Shape of You,32,14,24,94,2020-01-05,94,2020-01-05
35,down,blackbear,hot girl bummer,31,9,24,75,2019-10-06,24,2019-11-10
36,up,Harry Styles,Falling,39,32,19,57,2019-12-15,39,2019-12-22
37,up,Dennis Lloyd,Nevermind,37,31,24,,,,
38,down,Justin Bieber,Yummy,33,1,16,86,2020-01-05,3,2020-01-12
39,down,Noah Cyrus & Leon Bridges,July,34,24,24,,,,
40,down,Aloe Blacc & Pegasus,Greatest Show On Earth,35,14,24,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,6,24,25,2019-10-27,23,2019-11-24
42,up,Alicia Keys,Underdog,42,41,8,69,2020-01-12,43,2020-03-29
43,down,Luca Hänni,She Got Me,40,25,24,,,,
44,down,Ava Max,Sweet but Psycho,41,29,24,77,2019-10-06,77,2019-10-06
45,up,Selena Gomez,Feel Me,51,28,9,94,2020-02-23,45,2020-03-01
46,down,Benji & Fede,Dove e quando,45,10,24,,,,
47,down,Patent Ochsner,Für immer uf di,38,33,21,,,,
48,up,Ed Sheeran,Perfect,55,17,24,73,2019-10-06,58,2019-10-20
49,down,Ava Max,Torn,46,8,24,41,2019-10-06,41,2019-10-06
50,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,49,13,24,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),53,12,24,13,2019-10-06,13,2019-10-06
52,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),69,32,10,,,,
53,up,OneRepublic,Rescue Me,62,17,24,72,2019-10-06,72,2019-10-06
54,-,Sam Smith,Track 11,-,3,1,37,2020-04-19,37,2020-04-19
55,down,The Pussycat Dolls,React,44,32,11,61,2020-02-09,61,2020-02-09
56,up,Ariana Grande,7 rings,59,26,24,58,2019-10-06,51,2020-01-05
57,down,Kayef,Ich würd' lügen,43,34,3,,,,
58,up,Sam Fischer,This City,61,45,14,,,,
59,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,52,9,71,2020-02-09,71,2020-02-09
60,down,Loco Escrito,Punto,58,25,23,,,,
61,down,Mark Forster,194 Länder,52,40,17,,,,
62,up,Harry Styles,Watermelon Sugar,71,2,22,85,2019-11-17,2,2020-08-23
63,up,Jonas Brothers,Sucker,64,31,24,32,2019-10-06,32,2019-10-06
64,up,Ed Sheeran,Photograph,66,21,8,,,,
65,up,SENIDAH,100% (feat. Raf Camora),67,1,21,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),72,39,23,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside,76,45,24,,,,
68,down,Hecht,Besch ready für die Liebi vo mer?,60,20,24,,,,
69,-,Alexander 23,IDK You Yet,-,25,1,,,,
70,up,Adele,Someone Like You,99,20,22,,,,
71,down,Beyoncé,Halo,48,48,21,,,,
72,up,YOUNOTUS & Julian Perretta,Your Favourite Song,83,45,3,,,,
73,down,Pietro Lombardi,Kämpferherz,47,19,5,,,,
74,up,Aaron Smith,Brother,86,74,2,,,,
75,down,Bazzi,Young & Alive,54,18,7,,,,
76,down,Backstreet Boys,I Want It That Way,70,51,10,,,,
77,down,LEA,Treppenhaus,73,41,5,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),80,34,24,,,,
79,-,Tayna,A jo,-,70,1,,,,
80,up,Cara & Fedez,Le feste di Pablo,91,80,2,,,,
81,-,Madison Beer,Selfish,-,51,1,,,,
82,-,Griff,Good Stuff,-,52,1,,,,
83,up,Selena Gomez,Souvenir,85,83,2,71,2020-04-12,71,2020-04-12
84,down,Ardian Bujupi,Ohne Warnung,63,63,3,,,,
85,up,Pegasus,Victoria Line (feat. Anna Rossinelli),87,60,2,,,,
86,-,Christophe,Les mots bleus,-,86,1,,,,
87,-,Justin Jesso,If you're meant to come back,-,67,1,,,,
88,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,88,1,,,,
89,down,Frank Ocean,Dear April (Side A - Acoustic),57,57,3,,,,
90,up,Alec Benjamin,Let Me Down Slowly,94,38,22,,,,
91,-,Selena Gomez,Rare,-,11,14,96,2020-01-12,13,2020-01-19
92,up,Ed Sheeran,Thinking Out Loud,95,27,2,,,,
93,-,XXXTENTACION,Moonlight,-,55,21,,,,
94,-,XXXTENTACION,changes,-,63,15,,,,
95,down,Gracie Abrams,"I miss you, I’m sorry",88,77,2,,,,
96,down,Rita Ora,How To Be Lonely,50,12,6,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,36,4,,,,
98,-,Loco Escrito,Adiós,-,80,6,,,,
99,down,XXXTENTACION,SAD!,97,58,21,,,,
100,down,Dua Lipa,Levitating,77,11,4,74,2020-04-05,74,2020-04-05
