Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Zoe Wees,Girls Like Us,2,1,5,,,,
3,up,Ed Sheeran,Afterglow,4,2,8,18,2021-01-03,18,2021-01-03
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,13,99,2021-01-31,73,2021-03-07
5,up,Tate McRae,you broke me first,6,1,34,81,2020-08-23,15,2020-11-15
6,down,Dua Lipa & Angele,Fever,5,1,16,47,2020-11-15,47,2020-11-15
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,7,11,94,2021-01-31,47,2021-03-07
8,down,Justin Bieber,Anyone,7,3,7,5,2021-01-10,5,2021-01-10
9,down,Shawn Mendes,Monster,8,1,13,92,2020-11-22,4,2020-11-29
10,up,Miley Cyrus,Track Four,10,4,13,13,2020-11-29,13,2020-11-29
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,36,36,2020-06-21,2,2020-08-09
12,up,Justin Bieber & benny blanco,Lonely,13,1,18,6,2020-10-25,6,2020-10-25
13,down,Harry Styles,Watermelon Sugar,12,2,65,85,2019-11-17,2,2020-08-23
14,down,Ariana Grande,positions,11,1,17,77,2020-10-25,1,2020-11-01
15,up,Sia,Courage to Change,16,14,4,,,,
16,down,Zoe Wees,Control,14,5,42,98,2020-09-20,85,2021-01-03
17,up,Jason Derulo,Take You Dancing,17,3,30,71,2020-08-23,16,2021-01-17
18,up,James Arthur,Train Wreck,18,7,24,,,,
19,up,BTS,Dynamite,19,7,26,96,2020-08-23,2,2020-08-30
20,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],20,16,8,,,,
21,up,Joya Marleen,Nightmare,22,7,24,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),24,5,20,93,2020-10-25,3,2021-05-16
23,up,Lil Nas X,HOLIDAY,25,6,14,68,2020-11-22,35,2020-12-06
24,up,Miley Cyrus,Midnight Sky,26,6,27,14,2020-08-23,12,2020-10-25
25,up,Duncan Laurence,Arcade,35,5,20,88,2021-02-28,69,2021-03-14
26,down,Jason Derulo,Lifestyle (feat. Adam Levine),21,17,4,,,,
27,down,Tom Gregory,Rather Be You,23,13,21,,,,
28,up,Ava Max,Who's Laughing Now,28,4,29,,,,
29,up,Ava Max,Kings & Queens,29,2,49,80,2020-03-15,37,2020-09-27
30,down,Shawn Mendes,Wonder,27,4,20,15,2020-10-11,15,2020-10-11
31,down,Mark Forster,Übermorgen,30,13,40,,,,
32,down,Bastian Baker,Dancing Without You,31,30,9,,,,
33,up,Justin Bieber,Holy (feat. Chance the Rapper),34,2,22,83,2020-09-20,4,2020-09-27
34,down,Dua Lipa,Don't Start Now,33,1,67,19,2019-11-03,3,2020-01-05
35,down,Dermot Kennedy,Giants,32,12,34,,,,
36,up,Maluma & The Weeknd,Hawái (Remix),40,5,15,29,2020-11-15,29,2020-11-15
37,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,16,5,37,2021-01-24,37,2021-01-24
38,up,Sam Smith,Diamonds,39,7,22,51,2020-09-27,18,2020-11-15
39,down,Ava Max,Salt,38,1,52,91,2020-03-01,65,2020-04-19
40,down,Michael Patrick Kelly,Beautiful Madness,36,15,38,,,,
41,up,Billie Eilish & Khalid,lovely,42,17,67,62,2020-02-02,62,2020-02-02
42,down,ZIAN,Show You,41,6,6,,,,
43,up,Duncan Laurence,Arcade (feat. FLETCHER),45,26,12,100,2021-03-21,64,2021-04-25
44,down,Ava Max,My Head & My Heart,43,7,13,74,2021-02-21,12,2021-03-21
45,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,39,75,2020-05-24,1,2020-05-31
46,down,Ritt Momney,Put Your Records On,44,7,21,95,2020-10-18,84,2020-11-01
47,up,Dua Lipa,Physical,47,3,54,48,2020-02-02,15,2020-04-12
48,down,Ariana Grande,7 rings,46,26,60,58,2019-10-06,51,2020-01-05
49,up,Ed Sheeran,Shape of You,49,14,67,94,2020-01-05,94,2020-01-05
50,up,Sia,Floating Through Space,79,5,2,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),48,21,23,,,,
52,up,Michael Jackson,Billie Jean (Single Version),54,36,35,,,,
53,up,Ed Sheeran,Perfect,55,17,67,73,2019-10-06,58,2019-10-20
54,down,Maroon 5,Memories,53,2,67,36,2019-10-06,2,2019-11-17
55,up,Adele,Someone Like You,58,20,57,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,59,3,67,1,2019-10-06,1,2019-10-06
57,down,Harry Styles,Falling,56,32,62,57,2019-12-15,39,2019-12-22
58,up,Dennis Lloyd,Nevermind,65,31,61,,,,
59,-,Nathan Evans,Wellerman,-,3,1,,,,
60,up,VIZE & Tokio Hotel,White Lies,90,4,3,,,,
61,up,Mahmood,Inuyasha,85,61,2,,,,
62,down,Ed Sheeran,Photograph,52,21,41,,,,
63,up,Sia,Unstoppable,66,31,35,81,2019-11-10,81,2019-11-10
64,-,Lo & Leduc & Jugglerz,Snooze,-,8,1,,,,
65,down,Kings Elliot,Dancing Alone,51,41,5,,,,
66,up,Emily Burns & JP Cooper,Is It Just Me?,97,66,2,,,,
67,down,Selena Gomez,Lose You to Love Me,64,1,64,53,2019-10-27,2,2019-11-03
68,down,TUWAN,Mehrzahl vo Heimat,61,36,12,,,,
69,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,36,16,,,,
70,down,Trevor Daniel,Falling,63,1,63,61,2019-11-24,14,2020-01-05
71,-,Dua Lipa,We're Good,-,18,1,25,2021-02-21,11,2021-04-25
72,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,12,1,,,,
73,down,carolesdaughter,Violent,62,62,4,,,,
74,up,Mike Singer,Verdammt ich lieb' Dich,82,74,2,,,,
75,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,93,68,5,,,,
76,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],81,76,2,,,,
77,-,Sia,Together,-,67,1,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
79,down,Harry Styles,Golden,77,43,14,61,2019-12-22,39,2020-12-13
80,up,Rihanna,Stay (feat. Mikky Ekko),89,31,4,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,50,99,2020-01-12,49,2020-06-21
82,down,Sia,Cheap Thrills (feat. Sean Paul),69,34,62,,,,
83,-,Surf Mesa & Madison Beer,Carried Away,-,74,1,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,52,42,71,2020-02-09,71,2020-02-09
85,-,Bruno Mars,Just the Way You Are,-,66,3,,,,
86,up,Ed Sheeran & Justin Bieber,I Don't Care,98,13,56,31,2019-10-06,23,2019-11-17
87,down,Luna,Verlierer,57,27,12,,,,
88,up,OneRepublic,Counting Stars,94,17,13,,,,
89,up,The Black Eyed Peas,I Gotta Feeling,96,52,6,,,,
90,-,Sia,1+1,-,90,1,,,,
91,-,ABBA,Dancing Queen,-,41,3,,,,
92,down,Mabel,Don't Call Me Up,78,14,59,95,2019-10-13,95,2019-10-13
93,down,James Arthur,Say You Won't Let Go,76,57,31,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,5,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside,-,45,36,,,,
96,-,Sia,Hey Boy,-,96,1,,,,
97,up,a-ha,Take On Me (2015 Remastered Version),100,74,11,,,,
98,down,Kygo & Whitney Houston,Higher Love,75,7,59,22,2019-10-06,20,2019-10-13
99,-,XXXTENTACION,SAD!,-,58,35,,,,
100,down,Boney M.,Rasputin,87,87,2,,,,
