Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,9,,,,
3,up,Trinidad Cardona,Dinero,4,3,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,16,3,2021-04-04,3,2021-04-04
5,up,OneRepublic,Run,11,4,10,,,,
6,down,Tiësto,The Business,5,3,18,52,2021-01-03,18,2021-04-04
7,up,Sia,Floating Through Space,10,5,23,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,17,56,2021-03-21,1,2021-03-28
9,up,Dua Lipa,Levitating (feat. DaBaby),9,5,41,93,2020-10-25,3,2021-05-16
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,22,96,2021-04-11,41,2021-05-16
11,down,Doja Cat,Kiss Me More (feat. SZA),6,2,14,9,2021-04-18,1,2021-05-16
12,up,Harry Styles,Watermelon Sugar,14,2,86,85,2019-11-17,2,2020-08-23
13,down,Doja Cat & The Weeknd,You Right,7,7,3,,,,
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,9,18,89,2021-04-04,78,2021-04-11
15,up,Tom Gregory,River,19,13,7,,,,
16,down,Zoe Wees,Girls Like Us,15,1,26,,,,
17,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,3,34,99,2021-01-31,73,2021-03-07
18,down,Leony,Faded Love,17,7,19,92,2021-05-16,92,2021-05-16
19,down,Loco Escrito,Mamacita,18,10,7,,,,
20,up,Duncan Laurence,Arcade,22,5,41,88,2021-02-28,69,2021-03-14
21,up,Ava Max,My Head & My Heart,23,7,34,74,2021-02-21,12,2021-03-21
22,down,Nathan Evans,Wellerman,20,3,22,,,,
23,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,21,19,5,,,,
24,up,Joya Marleen,Driver,75,24,2,,,,
25,up,Ava Max,EveryTime I Cry,25,17,5,,,,
26,up,Olivia Rodrigo,drivers license,26,1,27,1,2021-01-17,1,2021-01-17
27,up,BTS,Butter,29,20,8,,,,
28,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,30,25,6,,,,
29,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),24,14,7,,,,
30,up,Olivia Rodrigo,traitor,46,25,8,,,,
31,up,Olivia Rodrigo,deja vu,32,8,15,17,2021-04-11,16,2021-04-18
32,down,Bella Poarch,Build a Bitch,31,26,8,,,,
33,up,Butrint Imeri,Dujem,33,33,3,,,,
34,up,Olivia Rodrigo,favorite crime,56,34,8,,,,
35,up,ZIAN,Show You,36,6,27,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,57,36,2020-06-21,2,2020-08-09
37,down,Anne-Marie & Niall Horan,Our Song,35,15,8,,,,
38,up,Olivia Rodrigo,happier,40,28,8,,,,
39,up,Ed Sheeran,Shape of You,41,14,88,94,2020-01-05,94,2020-01-05
40,down,VIZE & Tokio Hotel,White Lies,39,4,24,,,,
41,down,Dua Lipa,Don't Start Now,37,1,88,19,2019-11-03,3,2020-01-05
42,down,Tate McRae X Khalid,working,28,17,4,,,,
43,down,Lo & Leduc,Wär simer wemer säge mir,27,27,3,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,7,32,94,2021-01-31,47,2021-03-07
45,up,Ed Sheeran,Afterglow,45,2,29,18,2021-01-03,18,2021-01-03
46,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,60,75,2020-05-24,1,2020-05-31
47,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),48,35,5,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,36,8,,,,
49,up,Zoe Wees,Control,51,5,63,98,2020-09-20,85,2021-01-03
50,down,Billie Eilish & Khalid,lovely,47,17,88,62,2020-02-02,62,2020-02-02
51,down,Elvana Gjata,Loti,42,27,5,,,,
52,down,Bruno Mars,Talking to the Moon,50,29,16,98,2021-04-25,82,2021-05-02
53,up,Olivia Rodrigo,"jealousy, jealousy",61,52,8,,,,
54,down,Becky Hill & David Guetta,Remember,44,32,4,,,,
55,up,Tate McRae,you broke me first,59,1,55,81,2020-08-23,15,2020-11-15
56,down,Shawn Mendes & Camila Cabello,Señorita,54,3,87,1,2019-10-06,1,2019-10-06
57,up,Baby K & BoomDaBash,Mohicani,57,46,4,,,,
58,up,Ed Sheeran,Perfect,60,17,88,73,2019-10-06,58,2019-10-20
59,down,Dua Lipa & Angele,Fever,53,1,37,47,2020-11-15,47,2020-11-15
60,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
61,up,Jason Derulo,Take You Dancing,65,3,51,71,2020-08-23,16,2021-01-17
62,up,Sia,Cheap Thrills (feat. Sean Paul),67,34,81,,,,
63,down,Majk,Marr (feat. Ledri Vula),49,44,5,,,,
64,down,Ava Max,Kings & Queens,58,2,70,80,2020-03-15,37,2020-09-27
65,up,Dennis Lloyd,Nevermind,81,31,82,,,,
66,up,OneRepublic,Counting Stars,72,17,30,,,,
67,down,AYLIVA,Wenn ich wein,64,64,2,,,,
68,up,LEA & Casper,Schwarz,89,68,2,,,,
69,up,Noizy,Tunde,90,69,2,,,,
70,up,Mimi Webb,Good Without,76,46,13,,,,
71,down,Maroon 5,Memories,62,2,87,36,2019-10-06,2,2019-11-17
72,down,Marco Mengoni,Ma stasera,70,48,3,,,,
73,down,Joya Marleen,Nightmare,52,7,45,,,,
74,down,Wincent Weiss,Wer wenn nicht wir,68,30,18,,,,
75,down,AURORA,Runaway,63,4,16,26,2021-04-18,13,2021-04-25
76,-,Adele,Someone Like You,-,20,73,,,,
77,up,Sia,Unstoppable,79,31,50,81,2019-11-10,81,2019-11-10
78,-,BTS,Permission to Dance,-,26,1,,,,
79,down,Olivia Rodrigo,enough for you,71,31,8,,,,
80,up,Bastian Baker,Dancing Without You,80,30,30,,,,
81,up,Dua Lipa,We're Good,83,18,22,25,2021-02-21,11,2021-04-25
82,up,BTS,Dynamite,94,7,47,96,2020-08-23,2,2020-08-30
83,up,Olivia Rodrigo,brutal,92,38,8,,,,
84,-,Ardian Bujupi & Finem,Adrenalina,-,43,1,,,,
85,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,52,57,71,2020-02-09,71,2020-02-09
86,-,Ed Sheeran,Photograph,-,21,48,,,,
87,up,Rihanna,Umbrella (feat. JAY Z),98,21,42,,,,
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,65,23,,,,
89,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,12,21,,,,
90,up,Michael Jackson,Billie Jean (Single Version),96,36,53,,,,
91,-,Annalisa,Movimento lento (feat. Federico Rossi),-,40,1,,,,
92,down,Doja Cat,Woman,66,3,3,,,,
93,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,17,22,,,,
94,down,Dua Lipa,Physical,85,3,75,48,2020-02-02,15,2020-04-12
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,14,,,,
96,-,Noemi & Carl Brave,MAKUMBA,-,44,1,,,,
97,-,Surfaces,Wave of You,-,75,2,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,35,,,,
99,down,Pitbull,Timber (feat. Ke$ha),97,54,13,,,,
100,down,Noizy,Ti Ti (feat. Elgit Doda),88,46,6,,,,
