Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,up,Doja Cat,Woman,3,3,11,,,,
4,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),10,4,8,,,,
5,down,OneRepublic,Run,4,4,19,,,,
6,up,ABBA,Don't Shut Me Down,37,6,2,,,,
7,down,Olivia Rodrigo,good 4 u,5,1,18,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,5,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,25,3,2021-04-04,3,2021-04-04
10,down,Tiësto,The Business,9,3,27,52,2021-01-03,18,2021-04-04
11,up,ABBA,I Still Have Faith In You,43,8,2,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,9,27,89,2021-04-04,78,2021-04-11
13,up,Tom Gregory,River,14,13,16,,,,
14,down,Sam Smith,Like I Can,13,11,4,,,,
15,up,Sia,Floating Through Space,15,5,32,,,,
16,down,Doja Cat,Need To Know,7,5,12,,,,
17,up,Harry Styles,Watermelon Sugar,18,2,95,85,2019-11-17,2,2020-08-23
18,down,Ed Sheeran,Visiting Hours,8,6,4,,,,
19,up,Dua Lipa,Levitating,21,11,22,74,2020-04-05,74,2020-04-05
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,3,31,96,2021-04-11,41,2021-05-16
21,down,Zoe Wees,Girls Like Us,19,1,35,,,,
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,3,43,99,2021-01-31,73,2021-03-07
23,down,Ava Max,EveryTime I Cry,17,17,14,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),16,2,23,9,2021-04-18,1,2021-05-16
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,26,56,2021-03-21,1,2021-03-28
26,down,Trinidad Cardona,Dinero,25,3,11,,,,
27,up,Dua Lipa,Love Again,77,14,6,96,2020-04-05,96,2020-04-05
28,down,Shawn Mendes & Tainy,Summer Of Love,23,11,4,,,,
29,down,Kygo,Love Me Now (feat. Zoe Wees),22,7,5,,,,
30,up,Leony,Faded Love,31,7,28,92,2021-05-16,92,2021-05-16
31,down,Duncan Laurence,Arcade,30,5,50,88,2021-02-28,69,2021-03-14
32,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,11,11,4,,,,
33,down,Ava Max,My Head & My Heart,32,7,43,74,2021-02-21,12,2021-03-21
34,down,Nathan Evans,Wellerman,29,3,31,,,,
35,up,Camila Cabello,Don't Go Yet,35,11,8,,,,
36,down,Butrint Imeri,Dujem,33,33,12,,,,
37,up,ZIAN,Show You,45,6,36,,,,
38,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),40,35,14,,,,
39,down,Loco Escrito,Mamacita,38,10,16,,,,
40,down,Doja Cat,Get Into It (Yuh),36,35,5,,,,
41,up,Dua Lipa,Don't Start Now,44,1,97,19,2019-11-03,3,2020-01-05
42,down,Olivia Rodrigo,traitor,39,25,17,,,,
43,up,ABBA,Dancing Queen,76,41,5,,,,
44,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,41,19,14,,,,
45,up,Joya Marleen,Driver,50,24,11,,,,
46,up,Ed Sheeran,Shape of You,47,14,97,94,2020-01-05,94,2020-01-05
47,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,42,25,15,,,,
48,down,Mimi Webb,Good Without,46,46,22,,,,
49,up,Becky Hill & David Guetta,Remember,52,32,13,,,,
50,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),24,19,4,,,,
51,-,Ed Sheeran,Shivers,-,1,1,,,,
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,66,36,2020-06-21,2,2020-08-09
53,up,Billie Eilish & Khalid,lovely,53,17,97,62,2020-02-02,62,2020-02-02
54,up,Ed Sheeran,Perfect,57,17,97,73,2019-10-06,58,2019-10-20
55,up,Zoe Wees,Control,56,5,72,98,2020-09-20,85,2021-01-03
56,-,ZIAN,Grateful,-,16,1,,,,
57,up,Lo & Leduc,Wär simer wemer säge mir,59,27,12,,,,
58,up,Marco Mengoni,Ma stasera,61,48,12,,,,
59,up,Ed Sheeran,Afterglow,62,2,38,18,2021-01-03,18,2021-01-03
60,down,Annalisa,Movimento lento (feat. Federico Rossi),58,40,10,,,,
61,up,OneRepublic,Counting Stars,75,17,39,,,,
62,down,Adele,Rolling In the Deep,54,25,20,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,63,1,69,75,2020-05-24,1,2020-05-31
64,up,Sia,Unstoppable,69,31,58,81,2019-11-10,81,2019-11-10
65,up,Charli XCX,Good Ones,82,65,2,,,,
66,down,Dua Lipa & Angele,Fever,60,1,46,47,2020-11-15,47,2020-11-15
67,down,Dennis Lloyd,Nevermind,65,31,90,,,,
68,down,Zoe Wees,Hold Me Like You Used To,34,13,7,,,,
69,up,FILV & Edmofo,Clandestina,72,69,4,,,,
70,down,Anne-Marie & Niall Horan,Our Song,51,15,17,,,,
71,up,Ava Max,Kings & Queens,73,2,79,80,2020-03-15,37,2020-09-27
72,up,Adele,Someone Like You,79,20,81,,,,
73,down,Becky Hill & Topic,My Heart Goes (La Di Da),48,48,3,,,,
74,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),83,57,2,,,,
75,down,Olivia Rodrigo,drivers license,64,1,36,1,2021-01-17,1,2021-01-17
76,down,LEA,Wenn Du mich lässt,71,50,4,,,,
77,-,Tom Gregory,Footprints,-,14,1,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),84,34,90,,,,
79,-,LISA,LALISA,-,60,1,,,,
80,down,Tate McRae,you broke me first,74,1,64,81,2020-08-23,15,2020-11-15
81,-,Ed Sheeran,Photograph,-,21,52,,,,
82,down,Mimi Webb,Dumb Love,78,77,4,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,3,95,1,2019-10-06,1,2019-10-06
84,-,Jason Derulo,Acapulco,-,7,1,,,,
85,down,Noemi & Carl Brave,MAKUMBA,67,44,10,,,,
86,up,DJ Gimi-O & Alketa,Do ti Kallim,100,37,8,,,,
87,up,Rihanna,Umbrella (feat. JAY Z),90,21,49,,,,
88,-,Baby K & BoomDaBash,Mohicani,-,46,12,,,,
89,up,Tai Verdes,A-O-K,93,84,3,,,,
90,down,Bruno Mars,Talking to the Moon,81,29,25,98,2021-04-25,82,2021-05-02
91,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,90,1,,,,
92,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),98,14,16,,,,
93,down,Elvana Gjata & Yll Limani,Marre,89,56,6,,,,
94,up,BTS,Butter,94,20,17,,,,
95,down,Federico Rossi,Non è mai troppo tardi,68,68,3,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,36,61,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),95,65,29,,,,
98,-,Jason Derulo,Take You Dancing,-,3,59,71,2020-08-23,16,2021-01-17
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,61,71,2020-02-09,71,2020-02-09
100,-,Patent Ochsner,Für immer uf di,-,33,53,,,,
