Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,9,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,Nathan Evans,Wellerman,3,3,5,,,,
4,up,Justin Bieber,Hold On,49,2,2,11,2021-03-14,7,2021-03-28
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,17,99,2021-01-31,73,2021-03-07
6,down,Duncan Laurence,Arcade,5,5,24,88,2021-02-28,69,2021-03-14
7,up,Ava Max,My Head & My Heart,30,7,17,74,2021-02-21,12,2021-03-21
8,down,Ed Sheeran,Afterglow,7,2,12,18,2021-01-03,18,2021-01-03
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,3,5,96,2021-04-11,41,2021-05-16
10,down,ZIAN,Show You,6,6,10,,,,
11,down,Tate McRae,you broke me first,8,1,38,81,2020-08-23,15,2020-11-15
12,down,Sia,Floating Through Space,10,5,6,,,,
13,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,58,13,2,,,,
14,up,James Arthur,Medicine,70,14,2,,,,
15,down,Dua Lipa & Angele,Fever,9,1,20,47,2020-11-15,47,2020-11-15
16,down,VIZE & Tokio Hotel,White Lies,11,4,7,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,7,15,94,2021-01-31,47,2021-03-07
18,up,Dua Lipa,We're Good,40,18,5,25,2021-02-21,11,2021-04-25
19,down,Zoe Wees,Control,13,5,46,98,2020-09-20,85,2021-01-03
20,up,Ariana Grande,positions,29,1,21,77,2020-10-25,1,2020-11-01
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,40,36,2020-06-21,2,2020-08-09
22,down,Harry Styles,Watermelon Sugar,17,2,69,85,2019-11-17,2,2020-08-23
23,down,Miley Cyrus,Track Four,15,4,17,13,2020-11-29,13,2020-11-29
24,down,Jason Derulo,Take You Dancing,20,3,34,71,2020-08-23,16,2021-01-17
25,down,Shawn Mendes,Monster,19,1,17,92,2020-11-22,4,2020-11-29
26,up,Bebe Rexha,Sacrifice,74,26,2,,,,
27,down,Justin Bieber,Anyone,18,3,11,5,2021-01-10,5,2021-01-10
28,down,BTS,Dynamite,21,7,30,96,2020-08-23,2,2020-08-30
29,down,Sia,Courage to Change,23,14,8,,,,
30,down,James Arthur,Train Wreck,25,7,28,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),26,5,24,93,2020-10-25,3,2021-05-16
32,up,Måneskin,ZITTI E BUONI,98,5,2,,,,
33,down,Ava Max,Kings & Queens,28,2,53,80,2020-03-15,37,2020-09-27
34,down,Justin Bieber & benny blanco,Lonely,22,1,22,6,2020-10-25,6,2020-10-25
35,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,9,1,89,2021-04-04,78,2021-04-11
36,up,Irama,La genesi del tuo colore,77,36,2,,,,
37,down,Joya Marleen,Nightmare,24,7,28,,,,
38,down,Ava Max,Who's Laughing Now,27,4,33,,,,
39,down,Lil Nas X,HOLIDAY,32,6,18,68,2020-11-22,35,2020-12-06
40,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),36,12,5,,,,
41,down,Tom Gregory,Rather Be You,31,13,25,,,,
42,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],33,16,12,,,,
43,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
44,up,Billie Eilish & Khalid,lovely,45,17,71,62,2020-02-02,62,2020-02-02
45,down,Jason Derulo,Lifestyle (feat. Adam Levine),34,17,8,,,,
46,down,Dua Lipa,Don't Start Now,44,1,71,19,2019-11-03,3,2020-01-05
47,up,Annalisa,Dieci,88,47,2,,,,
48,down,Shawn Mendes,Wonder,37,4,24,15,2020-10-11,15,2020-10-11
49,up,Tate McRae,slower,76,49,2,,,,
50,down,Dermot Kennedy,Giants,38,12,38,,,,
51,down,Bastian Baker,Dancing Without You,42,30,13,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),43,2,26,83,2020-09-20,4,2020-09-27
53,up,Ardian Bujupi,Ka Je Bonita,75,53,2,,,,
54,down,Sam Smith,Diamonds,47,7,26,51,2020-09-27,18,2020-11-15
55,up,Selena Gomez,Selfish Love,73,55,2,,,,
56,down,Miley Cyrus,Midnight Sky,35,6,31,14,2020-08-23,12,2020-10-25
57,up,Rihanna,Umbrella (feat. JAY Z),57,21,27,,,,
58,down,Ariana Grande,7 rings,53,26,64,58,2019-10-06,51,2020-01-05
59,down,Ed Sheeran,Shape of You,51,14,71,94,2020-01-05,94,2020-01-05
60,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,43,75,2020-05-24,1,2020-05-31
61,down,Michael Jackson,Billie Jean (Single Version),56,36,39,,,,
62,down,Dua Lipa,Physical,50,3,58,48,2020-02-02,15,2020-04-12
63,down,Ed Sheeran,Perfect,59,17,71,73,2019-10-06,58,2019-10-20
64,down,Lo & Leduc & Jugglerz,Snooze,16,8,5,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,42,4,,,,
66,down,Mark Forster,Übermorgen,39,13,44,,,,
67,-,Ermal Meta,Un milione di cose da dirti,-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,61,3,71,1,2019-10-06,1,2019-10-06
69,down,Sia,Unstoppable,66,31,39,81,2019-11-10,81,2019-11-10
70,down,Ava Max,Salt,46,1,56,91,2020-03-01,65,2020-04-19
71,up,Zara Larsson,Need Someone,78,71,2,,,,
72,up,Leony,Faded Love,84,7,2,92,2021-05-16,92,2021-05-16
73,-,Kidda,PALE (feat. Dardan),-,16,1,,,,
74,up,James Arthur,Say You Won't Let Go,95,57,35,,,,
75,down,Maroon 5,Memories,60,2,71,36,2019-10-06,2,2019-11-17
76,down,Dennis Lloyd,Nevermind,63,31,65,,,,
77,up,Noemi,Glicine,90,77,2,,,,
78,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,36,20,,,,
79,-,ROSÉ,On The Ground,-,13,1,2,2021-03-21,2,2021-03-21
80,down,Adele,Someone Like You,71,20,61,,,,
81,down,Harry Styles,Falling,72,32,66,57,2019-12-15,39,2019-12-22
82,down,Michael Patrick Kelly,Beautiful Madness,52,15,42,,,,
83,up,Lady Gaga,Poker Face,86,48,2,,,,
84,up,The Black Eyed Peas,I Gotta Feeling,91,52,10,,,,
85,-,La rappresentante di lista,Amare,-,85,1,,,,
86,-,Kunz,Wiit wägg (feat. Co Gfeller),-,86,1,,,,
87,down,Pitbull,Timber (feat. Ke$ha),83,54,6,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),82,34,66,,,,
89,down,Patent Ochsner,Für immer uf di,64,33,50,,,,
90,-,Lo Stato Sociale,Combat pop (ALBI #1),-,90,1,,,,
91,-,a-ha,Take On Me (2015 Remastered Version),-,74,14,,,,
92,-,Bruno Mars,Just the Way You Are,-,66,5,,,,
93,-,Arisa,Potevi fare di più,-,93,1,,,,
94,-,Willie Peyote,Mai Dire Mai (La Locura),-,94,1,,,,
95,-,GAIA,Cuore amaro,-,95,1,,,,
96,-,Kunz,Musig,-,96,1,,,,
97,down,Surfaces,Sunday Best,89,5,38,96,2020-03-01,27,2020-04-26
98,-,Kunz,S Läbe das esch gföhrlech,-,98,1,,,,
99,-,Wincent Weiss,Wer wenn nicht wir,-,30,1,,,,
100,down,Harry Styles,Adore You,85,5,56,24,2019-12-08,6,2020-04-19
