Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,17,,,,
2,up,Miley Cyrus,Flowers,2,1,26,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,25,,,,
4,up,Jain,Makeba,6,4,6,,,,
5,down,David Kushner,Daylight,4,2,13,,,,
6,up,Olivia Rodrigo,vampire,70,1,2,,,,
7,up,Taylor Swift,Cruel Summer,10,6,3,,,,
8,down,OneRepublic,I Ain't Worried,5,2,59,,,,
9,down,Harry Styles,As It Was,7,1,67,,,,
10,down,Dua Lipa,Dance The Night,8,1,7,,,,
11,up,Ed Sheeran,Eyes Closed,11,2,16,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,100,,,,
13,up,Taylor Swift,Anti-Hero,15,1,38,,,,
14,up,Hecht,Amigo,16,14,5,,,,
15,down,Rita Ora,You Only Love Me,14,11,22,,,,
16,up,OneRepublic,RUNAWAY,23,16,7,,,,
17,down,Nicky Youre & Dazy,Sunroof,13,9,61,,,,
18,down,Leony,Somewhere in Between,12,12,12,,,,
19,down,Post Malone,Chemical,18,5,13,,,,
20,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,7,42,,,,
21,up,P!nk,TRUSTFALL,22,5,24,,,,
22,down,Remo Forrer,Watergun,21,2,11,,,,
23,up,Sam Smith & Kim Petras,Unholy,27,1,42,,,,
24,up,Loi,Gold,26,17,16,,,,
25,up,Coldplay X BTS,My Universe,85,19,55,,,,
26,down,Beyoncé,CUFF IT,19,4,48,,,,
27,down,Lana Del Rey,Radio,20,20,5,,,,
28,down,Ed Sheeran,Shivers,25,1,96,,,,
29,up,OneRepublic,Sunshine,30,4,75,,,,
30,down,Kylie Minogue,Padam Padam,29,18,5,,,,
31,up,Lana Del Rey,Summertime Sadness,34,12,52,,,,
32,up,OneRepublic,Counting Stars,36,17,123,,,,
33,down,Post Malone,Mourning,28,11,8,,,,
34,up,Dermot Kennedy,Kiss Me,40,8,33,,,,
35,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,35,15,7,,,,
36,up,Ed Sheeran,Shape of You,38,14,192,94,2020-01-05,94,2020-01-05
37,down,Ava Max,Weapons,24,22,23,,,,
38,down,Zara Larsson,Can't Tame Her,31,17,10,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),41,2,33,,,,
40,down,Adele,Set Fire to the Rain,33,17,70,,,,
41,up,The Kolors,ITALODISCO,49,2,2,,,,
42,down,Harry Styles,Watermelon Sugar,37,2,190,85,2019-11-17,2,2020-08-23
43,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,2,22,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,16,76,,,,
45,down,KAMRAD,Feel Alive,42,20,13,,,,
46,up,Annalisa,Mon Amour,47,26,13,,,,
47,up,Billie Eilish & Khalid,lovely,52,17,188,62,2020-02-02,62,2020-02-02
48,down,The Kid LAROI & Justin Bieber,Stay,43,1,105,,,,
49,up,Ed Sheeran,Perfect,50,17,192,73,2019-10-06,58,2019-10-20
50,up,Rihanna,Umbrella (feat. JAY Z),53,21,119,,,,
51,up,Ed Sheeran,Bad Habits,55,1,107,,,,
52,up,Adele,Someone Like You,56,20,174,,,,
53,up,Elton John,I'm Still Standing,63,48,44,,,,
54,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,41,12,,,,
55,down,Dua Lipa,Levitating,46,11,117,74,2020-04-05,74,2020-04-05
56,up,Ed Sheeran,Thinking Out Loud,68,27,57,,,,
57,down,Henry Moodie,you were there for me,51,10,41,,,,
58,up,Marco Mengoni,Due Vite,58,2,22,,,,
59,down,Sia,Unstoppable,57,31,151,81,2019-11-10,81,2019-11-10
60,up,Rihanna,Diamonds,60,18,28,,,,
61,up,テイラー・スウィフト,Shake It Off,69,31,19,,,,
62,down,Michael Jackson,Billie Jean (Single Version),61,36,147,,,,
63,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",45,44,8,,,,
64,up,Dua Lipa,New Rules,64,35,55,,,,
65,up,Mae Stephens,If We Ever Broke Up,66,14,22,,,,
66,down,Angelina Mango,Ci pensiamo domani,62,28,6,,,,
67,up,Rihanna,We Found Love (feat. Calvin Harris),67,30,28,,,,
68,up,Rihanna,Stay (feat. Mikky Ekko),74,31,36,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),91,39,83,,,,
70,up,テイラー・スウィフト,Blank Space,71,37,3,,,,
71,up,Lukas Graham,7 Years,78,67,2,,,,
72,up,Ed Sheeran,Photograph,82,21,139,,,,
73,up,Lana Del Rey,Video Games (Remastered),75,23,39,,,,
74,down,Leony,Remedy,59,5,67,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,2,70,,,,
76,up,OneRepublic,Run,76,4,109,,,,
77,up,ABBA,Dancing Queen,86,41,51,,,,
78,-,Adele,Easy On Me,-,1,90,,,,
79,down,Lazza,CENERE,44,2,22,,,,
80,-,Taylor Swift,Mine (Taylor's Version),-,67,1,,,,
81,-,DENNIS & MC Kevin O Chris,Tá OK,-,30,1,,,,
82,-,Taylor Swift,Track 19 (From The Vault),-,39,1,,,,
83,-,Taylor Swift,Karma (feat. Ice Spice),-,16,6,,,,
84,down,Lil Nas X,THATS WHAT I WANT,81,4,79,,,,
85,up,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),97,85,3,,,,
86,-,Harry Styles,Sign of the Times,-,60,30,,,,
87,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,87,1,,,,
88,-,Taylor Swift,Back To December (Taylor's Version),-,88,1,,,,
89,-,Coldplay X Selena Gomez,Let Somebody Go,-,89,1,,,,
90,-,Taylor Swift,Enchanted (Taylor's Version),-,73,1,,,,
91,-,Taylor Swift,Speak Now (Taylor's Version),-,91,1,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),90,33,33,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,52,109,71,2020-02-09,71,2020-02-09
94,down,Adele,Rolling In the Deep,89,25,99,,,,
95,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,Dear John (Taylor's Version),-,96,1,,,,
97,down,テイラー・スウィフト,Style,87,45,3,,,,
98,-,The Goo Goo Dolls,Iris,-,50,21,,,,
99,-,Cyndi Lauper,Time After Time,-,30,53,,,,
100,down,Amy Macdonald,This Is the Life,72,47,16,,,,
