Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,27,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,31,,,,
3,up,Gayle,abcdefu,3,2,17,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,36,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,2,2,,,,
6,down,Lil Nas X,THATS WHAT I WANT,4,4,26,,,,
7,down,Ed Sheeran,Bad Habits,6,1,38,,,,
8,down,Mahmood & BLANCO,Brividi,7,1,6,,,,
9,up,Jason Derulo,Acapulco,9,7,27,,,,
10,down,Adele,Easy On Me,8,1,22,,,,
11,up,OneRepublic,Sunshine,11,4,6,,,,
12,down,Dove Cameron,Boyfriend,10,10,4,,,,
13,down,OneRepublic,Run,12,4,45,,,,
14,up,Shawn Mendes,It'll Be Okay,14,6,15,,,,
15,up,Tate McRae,she's all i wanna be,16,11,6,,,,
16,up,Frank Ocean,Lost,26,11,9,,,,
17,down,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,15,15,3,,,,
18,up,Olivia Rodrigo,good 4 u,20,1,44,,,,
19,up,Charlie Puth,Light Switch,22,11,8,,,,
20,up,Doja Cat,Woman,21,3,37,,,,
21,down,OneRepublic,West Coast,13,13,3,,,,
22,down,Lauren Spencer-Smith,Fingers Crossed,17,7,10,,,,
23,up,Tiësto,The Business,27,3,53,52,2021-01-03,18,2021-04-04
24,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,16,7,,,,
25,down,Adele,Oh My God,24,2,17,,,,
26,up,Dua Lipa,Love Again,28,14,32,96,2020-04-05,96,2020-04-05
27,down,Lo & Leduc,Taxi Taxi,25,13,10,,,,
28,down,Mimi Webb,House On Fire,18,18,3,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,31,7,15,,,,
30,up,Coldplay X BTS,My Universe,32,19,18,,,,
31,down,ZIAN,Grateful,30,16,24,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,51,3,2021-04-04,3,2021-04-04
33,up,Ed Sheeran,Shape of You,34,14,123,94,2020-01-05,94,2020-01-05
34,up,Sia,Unstoppable,36,31,82,81,2019-11-10,81,2019-11-10
35,down,Kygo,Dancing Feet (feat. DNCE),29,29,3,,,,
36,up,Dua Lipa,Don't Start Now,39,1,122,19,2019-11-03,3,2020-01-05
37,up,Harry Styles,Watermelon Sugar,38,2,121,85,2019-11-17,2,2020-08-23
38,down,Gavin James,Greatest Hits,33,33,12,,,,
39,up,Camila Cabello,Don't Go Yet,41,11,34,,,,
40,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",40,17,2,,,,
41,up,Doja Cat,Get Into It (Yuh),78,35,13,,,,
42,down,Dua Lipa,Levitating,35,11,48,74,2020-04-05,74,2020-04-05
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,1,,,,
44,down,Ed Sheeran,Perfect,43,17,123,73,2019-10-06,58,2019-10-20
45,down,Michael Patrick Kelly,Blurry Eyes,44,14,9,,,,
46,up,Labrinth,Mount Everest,47,46,4,,,,
47,down,SENIDAH,Behute,37,26,6,,,,
48,down,Ed Sheeran,Overpass Graffiti,46,7,19,,,,
49,down,Tom Gregory,Footprints,48,14,27,,,,
50,up,Nathan Evans,Wellerman,52,3,57,,,,
51,up,Nico Santos,Would I Lie To You,54,28,17,,,,
52,down,Butrint Imeri & DON XHONI,Corazon,51,12,12,,,,
53,up,Zoe Wees,Girls Like Us,68,1,61,,,,
54,down,Patent Ochsner,Ludmilla (MTV Unplugged),49,13,5,,,,
55,down,La rappresentante di lista,Ciao Ciao,45,18,6,,,,
56,up,OneRepublic,Counting Stars,65,17,54,,,,
57,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",53,10,20,,,,
58,down,Billie Eilish & Khalid,lovely,50,17,121,62,2020-02-02,62,2020-02-02
59,up,Adele,Rolling In the Deep,59,25,45,,,,
60,up,Michael Jackson,Billie Jean (Single Version),69,36,78,,,,
61,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,12,1,,,,
62,down,Patent Ochsner,Bälpmoos (MTV Unplugged),55,15,6,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),57,21,63,,,,
64,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,52,70,71,2020-02-09,71,2020-02-09
65,down,Elvana Gjata,Pow,56,56,4,,,,
66,down,Patent Ochsner,Honigmelonemond (feat. Heidi Happy) [MTV Unplugged],61,17,5,,,,
67,down,Adele,Someone Like You,64,20,106,,,,
68,up,Butrint Imeri,Kuku,76,4,22,,,,
69,-,Dhurata Dora,Sa m'ke mungu,-,24,1,,,,
70,down,Patent Ochsner,Juanita la Luna (MTV Unplugged),66,20,5,,,,
71,-,Tananai,BABY GODDAMN,-,71,1,,,,
72,up,Bruno Mars,Grenade,90,61,13,,,,
73,up,Duncan Laurence,Arcade,80,5,72,88,2021-02-28,69,2021-03-14
74,-,David Kushner,Mr. Forgettable,-,74,1,,,,
75,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),81,4,28,,,,
76,down,Jonas Brothers,Sucker,58,31,39,32,2019-10-06,32,2019-10-06
77,down,Zoe Wees,Control,75,5,92,98,2020-09-20,85,2021-01-03
78,up,Nathan Evans,Told You So,99,45,14,,,,
79,up,Fireboy DML & Ed Sheeran,Peru,96,23,9,,,,
80,down,MKTO,Classic,62,27,13,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,42,20,,,,
82,down,ZIAN,Old Again,74,24,6,,,,
83,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,36,41,,,,
84,up,GAYLE,abc (The Wild Remix),91,76,4,,,,
85,down,Patent Ochsner,Fischer (MTV Unplugged),71,19,5,,,,
86,down,Benson Boone,GHOST TOWN,70,31,19,,,,
87,down,Patent Ochsner,Novämber (MTV Unplugged),77,24,5,,,,
88,down,Patent Ochsner,Trybguet (MTV Unplugged),72,21,5,,,,
89,down,"NEIKED, Mae Muller & Polo G",Better Days,79,79,8,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,82,1,80,75,2020-05-24,1,2020-05-31
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,103,,,,
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,53,96,2021-04-11,41,2021-05-16
93,up,Olivia Rodrigo,drivers license,100,1,53,1,2021-01-17,1,2021-01-17
94,-,Dhurata Dora,Criminal,-,22,8,,,,
95,-,Jamba,Miss You,-,95,1,,,,
96,-,Em Beihold,Numb Little Bug,-,64,1,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,2,45,9,2021-04-18,1,2021-05-16
98,down,Cyndi Lauper,Time After Time,86,30,7,,,,
99,down,Ed Sheeran,Photograph,89,21,71,,,,
100,down,Tate McRae,you broke me first,95,1,75,81,2020-08-23,15,2020-11-15
