Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,235,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,239,,,,
3,up,Marc Anthony,3.0,3,2,236,,,,
4,up,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,32,3,235,,,,
5,down,Bruno Mars,Unorthodox Jukebox,4,4,240,100,2019-10-06,58,2020-02-23
6,down,ChocQuibTown,Eso Es Lo Que Hay,5,5,241,,,,
7,down,Coldplay,Ghost Stories,6,6,236,32,2019-10-06,32,2019-10-06
8,-,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,-,7,233,,,,
9,down,Shakira,Shakira. (Expanded Edition),7,7,241,,,,
10,down,One Direction,Midnight Memories (Deluxe Edition),8,8,239,97,2019-10-06,49,2020-07-26
11,up,Franco de Vita,Franco de Vita en Primera Fila (Live),20,10,238,,,,
12,up,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,48,11,235,,,,
13,down,Silvestre Dangond,Sigo Invicto,9,9,241,,,,
14,up,Soda Stereo,Me Verás Volver (Hits & Más),14,12,239,,,,
15,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",10,10,237,,,,
16,down,Michael Jackson,Number Ones,11,11,233,,,,
17,down,One Direction,FOUR (The Ultimate Edition),12,12,238,47,2020-07-26,47,2020-07-26
18,down,Draco Rosa,Vida,13,13,240,,,,
19,down,Carlos Vives,Corazón Profundo,15,14,241,,,,
20,down,Felipe Peláez & Manuel Julian,Diferente,16,15,240,,,,
21,down,Calvin Harris,18 Months (Deluxe Edition),17,16,238,,,,
22,down,David Guetta,Nothing But the Beat Ultimate,18,2,240,75,2019-10-06,57,2019-10-20
23,down,Miguel Bosé,Papitwo (Deluxe Versión),19,18,240,,,,
24,down,Coldplay,A Head Full of Dreams,21,19,240,79,2019-10-06,72,2019-10-13
25,down,Calvin Harris,Motion,22,20,241,,,,
26,down,Marc Anthony,Sigo Siendo Yo,23,21,240,,,,
27,down,Ed Sheeran,x (Deluxe Edition),24,22,240,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),25,23,241,,,,
29,down,David Guetta,Listen,26,24,237,,,,
30,down,Alejandro Sanz,Colección Definitiva,27,25,239,,,,
31,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),28,26,233,,,,
32,down,Beyoncé,BEYONCÉ,29,27,238,86,2019-10-06,75,2019-10-20
33,down,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,30,29,237,,,,
34,-,Daft Punk,Random Access Memories,-,1,236,41,2019-10-06,13,2021-02-28
35,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),31,8,240,,,,
36,down,Fun.,Some Nights,33,30,238,,,,
37,down,Ricardo Arjona,Viaje,34,31,241,,,,
38,down,ChocQuibTown,El Mismo,35,32,240,,,,
39,down,Foo Fighters,Sonic Highways,36,33,236,,,,
40,down,Carlos Vives,VIVES,37,35,233,,,,
41,down,Andrés Cepeda,Mil Ciudades,38,35,239,,,,
42,down,Shakira,Grandes Éxitos,39,37,210,,,,
43,down,Jorge Celedón,Celedón Sin Fronteras,40,38,200,,,,
44,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,41,39,194,,,,
45,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),42,40,176,,,,
46,down,Calle 13,MultiViral,43,42,171,,,,
47,down,Michael Bublé,To Be Loved,44,43,162,,,,
48,-,Jamey Jasta,...And Jasta for All,-,48,1,,,,
49,down,Silvestre Dangond,Gente Valiente,45,45,157,,,,
50,down,P!nk,The Truth About Love (Deluxe Version),46,46,147,,,,
51,down,Bomba Estéreo,Elegancia Tropical,47,41,205,,,,
52,-,Jack Lee & Nathan East,Heart And Soul (Album),-,52,1,,,,
53,-,Pescao Vivo,Bomba de Construcción Masiva #BDCM,-,53,1,,,,
