Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,37,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,103,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,3,,,,
4,up,Farruko,Pepas,6,2,14,,,,
5,down,J Balvin & Skrillex,In Da Getto,4,3,17,,,,
6,up,Alma Zarza,Tu-Tu (Cover),11,4,4,,,,
7,up,Rauw Alejandro,Todo De Ti,7,2,23,,,,
8,down,Camilo & Pedro Capó,Tutu,3,1,32,17,2019-10-06,15,2019-10-13
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,4,7,,,,
10,up,J Balvin,Una Nota,12,2,7,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,66,14,2020-08-02,10,2020-08-23
12,up,ITZY,SHOOT!,18,2,26,,,,
13,up,Shakira,"Whenever, Wherever",16,2,103,33,2020-02-09,33,2020-02-09
14,up,Gigidelana,Saving All My Love for You,29,13,5,,,,
15,up,Gigidelana,All I Ask,41,15,5,,,,
16,down,Enrique Iglesias,Hero,9,4,103,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,3,103,,,,
18,down,Jennifer Lopez,All I Have,15,1,103,,,,
19,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,6,103,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,2,103,,,,
21,down,José Feliciano,Feliz Navidad,17,1,40,48,2019-12-29,48,2019-12-29
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,4,103,,,,
23,up,Gigidelana,Through the Year,34,23,5,,,,
24,down,Selena Gomez,De Una Vez,22,1,41,40,2021-01-24,40,2021-01-24
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,103,,,,
26,up,Gigidelana,Hopelessly,52,26,5,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,103,,,,
28,up,Gigidelana,Baking Nga Ba,51,28,5,,,,
29,up,Aventura & Bad Bunny,Volví,32,11,12,,,,
30,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,17,1,,,,
31,down,Selena,Dreaming of You,23,3,103,,,,
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,39,21,2021-02-07,21,2021-02-07
33,up,Daddy Yankee,Con Calma (feat. Snow),36,2,103,,,,
34,-,Daddy Yankee,Gasolina,-,1,102,,,,
35,down,Daddy Yankee,Dura,30,3,103,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,2,60,94,2021-01-31,47,2021-03-07
37,up,Shakira,Underneath Your Clothes,54,7,103,,,,
38,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),25,7,26,94,2019-10-20,94,2019-10-20
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,1,40,17,2021-01-31,17,2021-01-31
40,up,Bad Bunny,MIA (feat. Drake),50,4,103,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,20,103,,,,
42,up,J Balvin & Willy William,Mi Gente,43,4,102,,,,
43,down,Ricky Martin,She's All I Ever Had,31,9,103,,,,
44,down,Anuel AA & Chris Jedi,Los De Siempre,39,10,8,,,,
45,down,KAROL G & Nicki Minaj,Tusa,28,2,103,29,2019-11-17,5,2020-02-02
46,up,Gigidelana,Sailing,57,45,5,,,,
47,up,Gigidelana,When I Was Young,67,44,4,,,,
48,up,Bad Bunny,Yonaguni,48,13,21,,,,
49,down,Maluma,Sobrio,37,32,11,,,,
50,down,Selena Gomez & Camilo,999,40,5,9,,,,
51,up,Gigidelana,Coldplay,56,51,4,,,,
52,up,J Balvin & Maria Becerra,Qué Más Pues?,60,16,19,,,,
53,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),63,4,32,,,,
54,down,Natti Natasha & Becky G.,Ram Pam Pam,47,11,24,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),53,22,92,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,2,103,60,2019-10-20,7,2019-11-17
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,26,78,,,,
58,up,Shakira,Chantaje (feat. Maluma),90,11,100,,,,
59,down,Jenzen Guino,Byahe,27,16,29,,,,
60,up,J Balvin,Gris,92,5,19,,,,
61,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",66,53,4,,,,
62,up,Gigidelana,Sukob Na,77,61,5,,,,
63,-,Gigidelana,Hillsong,-,63,2,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,3,79,74,2020-04-19,18,2020-08-09
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,94,,,,
66,down,Daddy Yankee,Salud y Vida,45,27,8,,,,
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,6,100,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,17,63,,,,
69,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],61,6,103,,,,
70,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,64,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,95,20,47,72,2019-10-06,48,2019-11-03
72,down,Ricky Martin,Livin' la Vida Loca,68,17,102,,,,
73,-,Kat Deluna,Whine Up (feat. Elephant Man),-,3,85,,,,
74,-,Sebastián Yatra,Tacones Rojos,-,69,1,,,,
75,down,Gigidelana,When I Look At You,71,53,4,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),59,16,99,37,2019-10-20,37,2019-10-20
77,up,Mariachi Divas,Oh Holy Night (Instrumental),93,40,10,,,,
78,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,25,37,,,,
79,-,Monsieur Periné,Nuestra canción,-,5,1,,,,
80,down,Daddy Yankee,Gasolina,33,33,3,,,,
81,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,16,,,,
82,-,ROSALÍA,Malamente,-,30,47,,,,
83,-,Gigidelana,I Will Survive,-,62,2,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,83,1,51,3,2020-11-08,1,2020-11-15
85,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,17,12,,,,
86,-,Enrique Iglesias,Escape,-,34,87,,,,
87,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,23,,,,
88,-,KAROL G,SEJODIOTO,-,26,4,,,,
89,down,Evan Craft,All I Ever Need,69,63,3,,,,
90,-,Kaoma,Lambada,-,51,29,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,37,57,,,,
92,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,94,21,2019-10-06,19,2019-10-13
93,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,58,28,12,,,,
94,down,Maluma & The Weeknd,Hawái (Remix),73,2,50,29,2020-11-15,29,2020-11-15
95,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,53,16,,,,
96,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,7,48,,,,
97,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,28,23,100,2021-02-21,25,2021-03-07
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,57,1,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama,94,21,77,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,5,101,3,2019-10-06,3,2019-10-06
