Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,66,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,132,,,,
3,down,J Balvin & Ed Sheeran,Forever My Love,1,1,8,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,2,132,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,132,,,,
6,up,Becky G. & KAROL G,MAMIII,12,2,14,,,,
7,down,Jennifer Lopez,All I Have,5,1,132,,,,
8,up,Enrique Iglesias,Hero,10,4,132,,,,
9,-,Becky G.,BAILÉ CON MI EX,-,9,1,,,,
10,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,2,16,,,,
11,-,Bad Bunny,Moscow Mule,-,8,1,,,,
12,up,Ricky Martin,She's All I Ever Had,47,9,132,,,,
13,up,Selena,Dreaming of You,23,3,132,,,,
14,up,J Balvin & Willy William,Mi Gente,31,4,131,,,,
15,down,Shakira,"Whenever, Wherever",9,2,132,33,2020-02-09,33,2020-02-09
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,132,,,,
17,down,Farruko,Pepas,8,2,43,,,,
18,down,J Balvin & Ed Sheeran,Sigue,15,2,8,,,,
19,up,J Balvin & Skrillex,In Da Getto,26,3,46,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,13,103,,,,
21,up,Daddy Yankee,Dura,37,3,132,,,,
22,up,Daddy Yankee,Gasolina,48,1,131,,,,
23,down,Camila Cabello,Don't Go Yet,19,7,7,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,95,14,2020-08-02,10,2020-08-23
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,3,132,,,,
26,up,Álvaro Díaz & Rauw Alejandro,Problemón,33,9,18,,,,
27,down,Lou Bega,Sweet Like Cola,16,8,11,,,,
28,down,KAROL G,PROVENZA,14,11,4,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,2,89,94,2021-01-31,47,2021-03-07
30,down,Anitta,Envolver,21,21,8,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,26,107,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,20,132,,,,
33,down,ITZY,KIDDING ME,28,4,14,,,,
34,up,KAROL G & Nicki Minaj,Tusa,63,2,132,29,2019-11-17,5,2020-02-02
35,down,Rauw Alejandro,Todo De Ti,18,2,52,,,,
36,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,6,132,,,,
37,-,Bad Bunny & Rauw Alejandro,Party,-,25,1,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),93,22,121,,,,
39,down,Camilo & Pedro Capó,Tutu,38,1,61,17,2019-10-06,15,2019-10-13
40,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],52,40,6,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),42,2,132,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,4,132,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),68,2,79,29,2020-11-15,29,2020-11-15
44,up,Kat Deluna,Whine Up (feat. Elephant Man),45,3,114,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,6,129,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,69,17,2021-01-31,17,2021-01-31
47,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,2,68,21,2021-02-07,21,2021-02-07
48,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,59,38,5,,,,
49,down,Ricky Martin,Livin' la Vida Loca,44,17,131,,,,
50,down,Alma Zarza,Tu-Tu (Cover),22,4,33,,,,
51,-,Kaoma,Lambada,-,51,41,,,,
52,up,Daddy Yankee,Limbo,87,23,85,,,,
53,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
54,-,Bad Bunny & The Marías,Otro Atardecer,-,54,1,,,,
55,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,1,32,,,,
56,-,Becky G.,TAJIN,-,56,1,,,,
57,-,Becky G.,BUEN DIA,-,57,1,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,132,60,2019-10-20,7,2019-11-17
59,-,Bad Bunny & Jhay Cortez,Tarot,-,54,1,,,,
60,up,Prince Royce,Corazón Sin Cara,74,11,32,,,,
61,-,Becky G.,DOLORES,-,61,1,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),84,16,125,37,2019-10-20,37,2019-10-20
63,up,Natti Natasha & Becky G.,Ram Pam Pam,91,11,49,,,,
64,-,Bad Bunny,Después de la Playa,-,58,1,,,,
65,down,Bad Bunny,MIA (feat. Drake),35,4,132,,,,
66,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,79,3,2020-11-08,1,2020-11-15
67,-,Becky G. & El Alfa,Fulanito,-,67,3,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,71,19,117,,,,
69,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],67,29,91,,,,
70,down,Ricky Martin,She Bangs (English Version),58,38,105,,,,
71,up,Romeo Santos,Sobredosis (feat. Ozuna),78,40,36,,,,
72,down,ROSALÍA,HENTAI,34,9,9,,,,
73,up,ROSALÍA,BIZCOCHITO,77,1,9,,,,
74,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,4,36,,,,
75,up,J Balvin,Una Nota,81,2,35,,,,
76,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],72,6,132,,,,
77,down,Enrique Iglesias,Escape,54,34,103,,,,
78,up,Shakira,Chantaje (feat. Maluma),90,11,124,,,,
79,-,Shakira,Loca (feat. El Cata),-,27,53,,,,
80,-,maye,Tú,-,57,20,,,,
81,-,Bad Bunny & Tainy,Callaita,-,15,45,28,2019-10-06,23,2019-10-20
82,down,Ryan Castro,Mujeriego,46,10,16,,,,
83,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],79,42,48,,,,
84,-,Becky G.,FLASHBACK,-,84,1,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,3,108,74,2020-04-19,18,2020-08-09
86,-,Becky G.,KILL BILL,-,86,1,,,,
87,-,Chimbala,Rueda,-,44,18,,,,
88,down,Menudo,If You're Not Here (By My Side),69,24,128,,,,
89,-,Becky G.,UNA MAS,-,89,1,,,,
90,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,5,119,21,2019-10-06,19,2019-10-13
91,-,Alvaro Soler,Sofia,-,66,3,,,,
92,down,Lou Bega,Angelina,65,13,84,,,,
93,-,Monsieur Periné,Nuestra canción,-,5,26,,,,
94,-,Bad Bunny,Dos Mil 16,-,94,1,,,,
95,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,3,1,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,37,63,,,,
97,down,Shakira,Underneath Your Clothes,51,7,132,,,,
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,57,12,,,,
99,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,78,2,76,2020-06-14,72,2020-07-05
100,-,Enrique Iglesias,Why Not Me?,-,56,6,,,,
